latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Crucianella angustifolia","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.893520397005,-9.2882792577534,"Crucianella angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
