latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Jasonia tuberosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Jasonia tuberosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.757556318642,-6.8949496883793,"Jasonia tuberosa","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Jasonia tuberosa","Arménio Matos","Arménio Matos",,10000
41.845291787267,-6.7716288259818,"Jasonia tuberosa","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.845291787267,-6.7716288259818,"Jasonia tuberosa","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
41.845291787267,-6.7716288259818,"Jasonia tuberosa","Carlos Aguiar","Carlos Aguiar",16/7/2018,10000
41.845291787267,-6.7716288259818,"Jasonia tuberosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/5/2017,10000
41.845291787267,-6.7716288259818,"Jasonia tuberosa","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Jasonia tuberosa","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
