latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Euphorbia hirsuta","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.89317878127,-9.4035886775931,"Euphorbia hirsuta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.983291066717,-9.4040998025706,"Euphorbia hirsuta","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Euphorbia hirsuta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Euphorbia hirsuta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
38.623171877903,-9.2871937193645,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.713289446895,-9.2875539478329,"Euphorbia hirsuta","João Farminhão","João Farminhão",30/10/2011,10000
38.713289446895,-9.2875539478329,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.16385633833,-9.2893794741004,"Euphorbia hirsuta","Ana Júlia Pereira, Joana Camejo","Ana Júlia Pereira, Joana Camejo",28/11/2015,10000
38.533277762562,-9.1721016986709,"Euphorbia hirsuta","João Farminhão","João Farminhão",8/10/2011,10000
38.533277762562,-9.1721016986709,"Euphorbia hirsuta","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.533277762562,-9.1721016986709,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.623397448217,-9.1723168745271,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",12/7/2023,10000
38.623397448217,-9.1723168745271,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623397448217,-9.1723168745271,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",21/1/2019,10000
38.623397448217,-9.1723168745271,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",25/4/2014,10000
39.434411826963,-9.1742974233611,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Euphorbia hirsuta","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Euphorbia hirsuta","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.524517542199,-9.174522458037,"Euphorbia hirsuta","Paulo Lemos","Paulo Lemos",22/9/2018,10000
