QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Orobanche latisquama";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Orobanche latisquama";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Orobanche latisquama";2018;6;2;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Orobanche latisquama";2020;5;1;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Orobanche latisquama";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Orobanche latisquama";2013;4;20;"Francisco Clamote"
