latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686632429989,-8.8197607563231,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
41.596310096167,-8.7000205516435,"Linaria saxatilis","João Lourenço","João Lourenço",11/5/2022,10000
41.776450841207,-8.699182605625,"Linaria saxatilis","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
41.956585904446,-8.6983369861224,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.595934408178,-8.5800314300052,"Linaria saxatilis","João Lourenço","João Lourenço",13/11/2012,10000
41.866139835487,-8.5782677641763,"Linaria saxatilis","João Lourenço","João Lourenço",27/5/2013,10000
41.956205463439,-8.5776744948917,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
40.064054213193,-8.47232705192,"Linaria saxatilis","Emilio Laguna","Emilio Laguna",17/8/2013,10000
40.24423778385,-8.470930608879,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
41.685501822826,-8.4592925740846,"Linaria saxatilis","João Lourenço","João Lourenço",25/2/2013,10000
41.77556871669,-8.458536747513,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
39.883275340694,-8.3567641689625,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
41.594807384804,-8.3400619191855,"Linaria saxatilis","João Lourenço","João Lourenço",18/6/2020,10000
41.684873734181,-8.3391423656261,"Linaria saxatilis","Américo Pereira","Américo Pereira",13/6/2023,10000
41.684873734181,-8.3391423656261,"Linaria saxatilis","Américo Pereira","Américo Pereira",,10000
41.774938650533,-8.3382186145214,"Linaria saxatilis","João Lourenço","João Lourenço",22/9/2012,10000
41.865002133281,-8.3372906437226,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.865002133281,-8.3372906437226,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
41.955064181858,-8.3363584309116,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Linaria saxatilis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Linaria saxatilis","Paulo Ventura Araújo","Paulo Ventura Araújo",1/5/2017,10000
