latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254196194235,-9.1738503725391,"Cerastium ramosissimum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
42.043471203556,-8.0937825478197,"Cerastium ramosissimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/3/2019,10000
40.961730723894,-7.9899083384206,"Cerastium ramosissimum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2002,10000
40.961730723894,-7.9899083384206,"Cerastium ramosissimum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.051798961779,-7.9885319087001,"Cerastium ramosissimum","Jọo Domingues Almeida","Jọo Domingues Almeida",28/9/2007,10000
41.050693231293,-7.8695566382299,"Cerastium ramosissimum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.050693231293,-7.8695566382299,"Cerastium ramosissimum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Cerastium ramosissimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2017,10000
41.32087873668,-7.8648998025618,"Cerastium ramosissimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/3/2016,10000
41.859946427212,-7.7349355927059,"Cerastium ramosissimum","Jọo Louren̤o","Jọo Louren̤o",30/3/2015,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Paulo Pereira","Paulo Pereira",,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/6/2012,10000
40.327618952079,-7.6462889804805,"Cerastium ramosissimum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
40.326181703573,-7.5286103006871,"Cerastium ramosissimum","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Cerastium ramosissimum","Jan Jansen","Jan Jansen",16/5/2018,10000
40.326181703573,-7.5286103006871,"Cerastium ramosissimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.326181703573,-7.5286103006871,"Cerastium ramosissimum","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Cerastium ramosissimum","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Cerastium ramosissimum","Alexandre Silva","Alexandre Silva",7/4/2014,10000
41.046639391281,-7.5126757218886,"Cerastium ramosissimum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
40.225017731096,-6.8256347779486,"Cerastium ramosissimum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2013,10000
41.93529184441,-6.7684971361313,"Cerastium ramosissimum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Cerastium ramosissimum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Cerastium ramosissimum","Carlos Aguiar","Carlos Aguiar",21/3/1992,10000
