latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.773300567389,-8.0975957775181,"Rubus lainzii","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
40.961730723894,-7.9899083384206,"Rubus lainzii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Rubus lainzii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Rubus lainzii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.050693231293,-7.8695566382299,"Rubus lainzii","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2006,10000
41.681105598994,-7.8585911490144,"Rubus lainzii","Jọo Louren̤o","Jọo Louren̤o",15/6/2017,10000
41.95126035886,-7.8537836914387,"Rubus lainzii","Paulo Alves","Paulo Alves",,10000
41.498374341619,-7.6221911156862,"Rubus lainzii","Paulo Alves","Paulo Alves",,10000
41.498374341619,-7.6221911156862,"Rubus lainzii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.768513060311,-7.6164253058002,"Rubus lainzii","Paulo Alves","Paulo Alves",,10000
41.849712363687,-7.0123853175689,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Rubus lainzii","Est̻ṿo Portela-Pereira, Paulo Pereira, Carlos Aguiar","Est̻ṿo Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.849712363687,-7.0123853175689,"Rubus lainzii","Est̻ṿo Portela-Pereira, Paulo Pereira, Carlos Aguiar","Est̻ṿo Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.939726320762,-7.0095914013624,"Rubus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.757556318642,-6.8949496883793,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.66528685711,-6.7778495647193,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",1/8/2016,10000
41.845291787267,-6.7716288259818,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.750380880756,-6.5343828114011,"Rubus lainzii","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.657758339051,-6.4178290824918,"Rubus lainzii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
