latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Osmunda regalis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2022,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2008,10000
38.80306509556,-9.4030798357181,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Osmunda regalis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2009,10000
38.803405620248,-9.2879157913372,"Osmunda regalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.803405620248,-9.2879157913372,"Osmunda regalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.803405620248,-9.2879157913372,"Osmunda regalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.803405620248,-9.2879157913372,"Osmunda regalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.803405620248,-9.2879157913372,"Osmunda regalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893520397005,-9.2882792577534,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/12/2008,10000
38.893520397005,-9.2882792577534,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.344073299293,-9.2901212132314,"Osmunda regalis","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434179677131,-9.2904945857737,"Osmunda regalis","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Osmunda regalis","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434179677131,-9.2904945857737,"Osmunda regalis","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Osmunda regalis","Paulo Lemos","Paulo Lemos",7/8/2018,10000
39.434179677131,-9.2904945857737,"Osmunda regalis","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.434179677131,-9.2904945857737,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
38.893748144057,-9.1729682070125,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.893748144057,-9.1729682070125,"Osmunda regalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893748144057,-9.1729682070125,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2011,10000
39.344304710691,-9.1740733965197,"Osmunda regalis","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.344304710691,-9.1740733965197,"Osmunda regalis","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Osmunda regalis","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Osmunda regalis","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Cristina Silva","Cristina Silva",26/5/2014,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",30/3/2019,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",24/12/2018,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",14/8/2018,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.434411826963,-9.1742974233611,"Osmunda regalis","Paulo Lemos","Paulo Lemos",9/5/2016,10000
38.533390187669,-9.0573673395242,"Osmunda regalis","João Farminhão","João Farminhão",7/10/2012,10000
39.344420417384,-9.0580245769367,"Osmunda regalis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Osmunda regalis","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.434527902876,-9.0580992531032,"Osmunda regalis","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.794943835651,-8.9415986659776,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
37.271456481836,-8.8308120546247,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Osmunda regalis","André Carapeto","André Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",12/8/2022,10000
37.361595559198,-8.8306099055653,"Osmunda regalis","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",15/5/2016,10000
37.451733258581,-8.8304068544023,"Osmunda regalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2021,10000
37.451733258581,-8.8304068544023,"Osmunda regalis","André Carapeto","André Carapeto",4/5/2016,10000
39.434411826963,-8.8257025766389,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.884926376265,-8.8245672241451,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.975025074053,-8.8243370743929,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Osmunda regalis","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.065122365994,-8.824105886181,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
41.596560558585,-8.820011571642,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.686632429989,-8.8197607563231,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Osmunda regalis","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo",12/6/2018,10000
41.686632429989,-8.8197607563231,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","João Lourenço","João Lourenço",19/11/2012,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.776702883619,-8.8195087960047,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.866771918988,-8.8192556846444,"Osmunda regalis","João Lourenço","João Lourenço",29/4/2013,10000
41.866771918988,-8.8192556846444,"Osmunda regalis","João Lourenço","João Lourenço",24/6/2014,10000
41.866771918988,-8.8192556846444,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866771918988,-8.8192556846444,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866771918988,-8.8192556846444,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2012,10000
41.956839535621,-8.8190014161534,"Osmunda regalis","João Lourenço","João Lourenço",25/7/2015,10000
37.271241559782,-8.7180210887081,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",28/11/2021,10000
37.271241559782,-8.7180210887081,"Osmunda regalis","André Carapeto","André Carapeto",31/5/2013,10000
37.271241559782,-8.7180210887081,"Osmunda regalis","André Carapeto","André Carapeto",1/6/2013,10000
37.271241559782,-8.7180210887081,"Osmunda regalis","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Osmunda regalis","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Osmunda regalis","André Carapeto","André Carapeto",28/7/2005,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",13/1/2019,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",26/12/2015,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",3/3/2014,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",1/2/2014,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",17/2/2013,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",13/6/2021,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",22/11/2020,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","André Carapeto","André Carapeto",5/6/2013,10000
37.451516938745,-8.7173457643977,"Osmunda regalis","André Carapeto","André Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Osmunda regalis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.541652557625,-8.717005839964,"Osmunda regalis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.541652557625,-8.717005839964,"Osmunda regalis","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Osmunda regalis","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Osmunda regalis","André Carapeto","André Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Osmunda regalis","Paula Canha","Paula Canha",21/1/2023,10000
37.721919648435,-8.7163214309371,"Osmunda regalis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.721919648435,-8.7163214309371,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/4/2010,10000
39.70449038978,-8.7083751850341,"Osmunda regalis","André Carapeto","André Carapeto",19/5/2009,10000
39.70449038978,-8.7083751850341,"Osmunda regalis","André Carapeto","André Carapeto",19/5/2009,10000
39.884690505853,-8.7076131883218,"Osmunda regalis","Jael Palhas","Jael Palhas",17/6/2022,10000
39.974788453764,-8.707229611178,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.064884993881,-8.7068443033111,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.245073847689,-8.7060684604276,"Osmunda regalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.425257061328,-8.7052855890561,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.425257061328,-8.7052855890561,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Osmunda regalis","Cèsar Gutiérrez","Cèsar Gutiérrez",19/7/1995,10000
40.425257061328,-8.7052855890561,"Osmunda regalis","Cèsar Gutiérrez","Cèsar Gutiérrez",19/7/1995,10000
40.515346551284,-8.7048914953311,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2017,10000
40.515346551284,-8.7048914953311,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.605434629066,-8.7044956175224,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2022,10000
41.145933402908,-8.7020823689106,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.41616367339,-8.7008509044362,"Osmunda regalis","João Lourenço","João Lourenço",6/11/2015,10000
41.506237594233,-8.7004366722246,"Osmunda regalis","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Osmunda regalis","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Osmunda regalis","João Lourenço","João Lourenço",4/5/2018,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",5/11/2012,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",21/7/2019,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Osmunda regalis","João Lourenço","João Lourenço",7/7/2020,10000
41.686381178664,-8.6996025327749,"Osmunda regalis","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Osmunda regalis","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2012,10000
41.776450841207,-8.699182605625,"Osmunda regalis","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Filipe Covelo","Filipe Covelo",31/7/2022,10000
41.776450841207,-8.699182605625,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776450841207,-8.699182605625,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776450841207,-8.699182605625,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776450841207,-8.699182605625,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776450841207,-8.699182605625,"Osmunda regalis","André Carapeto","André Carapeto",29/7/2019,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2013,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",13/5/2013,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.776450841207,-8.699182605625,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2012,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","João Lourenço","João Lourenço",1/9/2012,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","João Lourenço","João Lourenço",22/5/2016,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.866519083297,-8.6987607601234,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.956585904446,-8.6983369861224,"Osmunda regalis","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Osmunda regalis","João Lourenço","João Lourenço",9/5/2014,10000
41.956585904446,-8.6983369861224,"Osmunda regalis","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.04665130418,-8.6979112733966,"Osmunda regalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
37.27091918113,-8.6052316192919,"Osmunda regalis","André Carapeto","André Carapeto",27/6/2006,10000
37.361056513344,-8.6047599545334,"Osmunda regalis","Carlos Vila-Viçosa, Paulo Alves","Carlos Vila-Viçosa, Paulo Alves",20/10/2021,10000
37.361056513344,-8.6047599545334,"Osmunda regalis","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Osmunda regalis","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Osmunda regalis","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Osmunda regalis","André Carapeto","André Carapeto",31/5/2013,10000
37.451192463464,-8.6042861849838,"Osmunda regalis","Udo Schwarzer","Udo Schwarzer",2/5/2023,10000
