latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Urtica urens","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.80306509556,-9.4030798357181,"Urtica urens","Pedro Ministro","Pedro Ministro",13/6/2018,10000
38.80306509556,-9.4030798357181,"Urtica urens","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Urtica urens","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.89317878127,-9.4035886775931,"Urtica urens","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2013,10000
38.983291066717,-9.4040998025706,"Urtica urens","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Urtica urens","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623397448217,-9.1723168745271,"Urtica urens","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.71351574099,-9.1725330147359,"Urtica urens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Urtica urens","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.893748144057,-9.1729682070125,"Urtica urens","Francisco Clamote","Francisco Clamote",8/4/2014,10000
39.164201249506,-9.0578762258308,"Urtica urens","Francisco Clamote","Francisco Clamote",11/3/2015,10000
38.533390187669,-8.9426326604758,"Urtica urens","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Urtica urens","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Urtica urens","Francisco Clamote","Francisco Clamote",1/3/2015,10000
39.344420417384,-8.9419754230633,"Urtica urens","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.434527902876,-8.9419007468968,"Urtica urens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
41.416412564478,-8.8205097912225,"Urtica urens","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Urtica urens","João Lourenço","João Lourenço",15/2/2017,10000
41.506487269909,-8.8202612479581,"Urtica urens","João Lourenço","João Lourenço",18/11/2012,10000
41.506487269909,-8.8202612479581,"Urtica urens","João Lourenço","João Lourenço",8/12/2014,10000
41.596560558585,-8.820011571642,"Urtica urens","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Urtica urens","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Urtica urens","João Lourenço","João Lourenço",7/1/2015,10000
