latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77418259621,-8.2179047020663,"Iris boissieri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.77418259621,-8.2179047020663,"Iris boissieri","António Rebelo","António Rebelo",19/6/2018,10000
41.77418259621,-8.2179047020663,"Iris boissieri","António Rebelo","António Rebelo",19/6/2018,10000
41.77418259621,-8.2179047020663,"Iris boissieri","António Rebelo","António Rebelo",19/6/2018,10000
41.77418259621,-8.2179047020663,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.77418259621,-8.2179047020663,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.8642436995,-8.2168080620752,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.954303362005,-8.2157064092023,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.954303362005,-8.2157064092023,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",1/7/2017,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Joaquim Pessoa, Américo Pereira, José Monteiro, Francisco Areias, Luísa Borges","Joaquim Pessoa, Américo Pereira, José Monteiro, Francisco Areias, Luísa Borges",23/6/2018,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.044361583132,-8.2145997168722,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Américo Pereira","Américo Pereira",29/6/2016,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Américo Pereira","Américo Pereira",29/6/2016,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Américo Pereira","Américo Pereira",20/5/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Américo Pereira","Américo Pereira",20/5/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Filipe Covelo","Filipe Covelo",2/6/2023,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Filipe Covelo","Filipe Covelo",2/6/2023,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Paulo Ventura Araújo","Paulo Ventura Araújo",3/6/2021,10000
