QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD57";455000;4385000;1
"MD56";455000;4375000;58
"MC59";455000;4305000;35
"MC58";455000;4295000;30
"MD65";465000;4365000;26
"MD63";465000;4345000;14
"MD62";465000;4335000;19
"MD61";465000;4325000;24
"MD60";465000;4315000;33
"MC69";465000;4305000;31
"MC68";465000;4295000;30
"MD76";475000;4375000;9
"MD75";475000;4365000;27
"MD74";475000;4355000;20
"MD73";475000;4345000;16
"MD72";475000;4335000;9
"MD71";475000;4325000;9
"MD70";475000;4315000;21
"MC79";475000;4305000;18
"MC78";475000;4295000;29
"MC77";475000;4285000;21
"MD87";485000;4385000;27
"MD86";485000;4375000;32
"MD85";485000;4365000;23
"MD84";485000;4355000;11
"MD83";485000;4345000;6
"MD82";485000;4335000;6
"MD81";485000;4325000;16
"MD80";485000;4315000;20
"MC89";485000;4305000;18
"MC88";485000;4295000;22
"MC87";485000;4285000;33
"MC86";485000;4275000;29
"MC85";485000;4265000;39
"ME90";495000;4415000;4
"MD99";495000;4405000;18
"MD98";495000;4395000;19
"MD97";495000;4385000;14
"MD96";495000;4375000;7
"MD95";495000;4365000;6
"MD94";495000;4355000;12
"MD93";495000;4345000;23
"MD92";495000;4335000;18
"MD91";495000;4325000;18
"MD90";495000;4315000;17
"MC99";495000;4305000;5
"MC98";495000;4295000;3
"MC97";495000;4285000;32
"MC96";495000;4275000;25
"MC95";495000;4265000;31
"NG02";505000;4635000;3
"NE05";505000;4465000;17
"NE04";505000;4455000;18
"NE03";505000;4445000;3
"NE02";505000;4435000;7
"NE01";505000;4425000;10
"NE00";505000;4415000;8
"ND09";505000;4405000;2
"ND08";505000;4395000;3
"ND07";505000;4385000;8
"ND06";505000;4375000;17
"ND05";505000;4365000;12
"ND04";505000;4355000;9
"ND03";505000;4345000;10
"ND02";505000;4335000;21
"ND01";505000;4325000;10
"ND00";505000;4315000;7
"NC09";505000;4305000;15
"NC08";505000;4295000;8
"NC07";505000;4285000;6
"NC06";505000;4275000;28
"NC05";505000;4265000;35
"NC00";505000;4215000;1
"NB01";505000;4125000;27
"NB00";505000;4115000;19
"NA09";505000;4105000;34
"NG14";515000;4655000;1
"NG13";515000;4645000;25
"NG12";515000;4635000;27
"NG11";515000;4625000;33
"NG10";515000;4615000;28
"NF19";515000;4605000;27
"NF18";515000;4595000;27
"NE19";515000;4505000;5
"NE18";515000;4495000;11
"NE17";515000;4485000;13
"NE16";515000;4475000;9
"NE15";515000;4465000;18
"NE14";515000;4455000;20
"NE13";515000;4445000;17
"NE12";515000;4435000;9
"NE11";515000;4425000;3
"NE10";515000;4415000;4
"ND19";515000;4405000;13
"ND18";515000;4395000;15
"ND17";515000;4385000;20
"ND16";515000;4375000;14
"ND15";515000;4365000;18
"ND14";515000;4355000;16
"ND13";515000;4345000;5
"ND12";515000;4335000;7
"ND11";515000;4325000;1
"ND10";515000;4315000;7
"NC19";515000;4305000;12
"NC18";515000;4295000;5
"NC17";515000;4285000;2
"NC16";515000;4275000;18
"NC15";515000;4265000;28
"NC14";515000;4255000;14
"NC13";515000;4245000;7
"NC12";515000;4235000;18
"NC11";515000;4225000;25
"NC10";515000;4215000;22
"NB19";515000;4205000;22
"NB18";515000;4195000;17
"NB17";515000;4185000;28
"NB16";515000;4175000;24
"NB15";515000;4165000;20
"NB14";515000;4155000;25
"NB13";515000;4145000;37
"NB12";515000;4135000;23
"NB11";515000;4125000;19
"NB10";515000;4115000;26
"NA19";515000;4105000;14
"NG25";525000;4665000;4
"NG24";525000;4655000;7
"NG23";525000;4645000;13
"NG22";525000;4635000;10
"NG21";525000;4625000;16
"NG20";525000;4615000;13
"NF29";525000;4605000;19
"NF28";525000;4595000;15
"NF27";525000;4585000;26
"NF26";525000;4575000;12
"NF25";525000;4565000;19
"NF24";525000;4555000;14
"NF23";525000;4545000;5
"NF22";525000;4535000;6
"NF21";525000;4525000;9
"NF20";525000;4515000;10
"NE29";525000;4505000;14
"NE28";525000;4495000;15
"NE27";525000;4485000;12
"NE26";525000;4475000;2
"NE25";525000;4465000;12
"NE24";525000;4455000;14
"NE23";525000;4445000;16
"NE22";525000;4435000;4
"NE21";525000;4425000;8
"NE20";525000;4415000;7
"ND29";525000;4405000;3
"ND28";525000;4395000;17
"ND27";525000;4385000;18
"ND26";525000;4375000;11
"ND25";525000;4365000;10
"ND24";525000;4355000;6
"ND23";525000;4345000;9
"ND22";525000;4335000;14
"ND21";525000;4325000;6
"ND20";525000;4315000;5
"NC29";525000;4305000;15
"NC28";525000;4295000;6
"NC27";525000;4285000;14
"NC26";525000;4275000;13
"NC25";525000;4265000;14
"NC24";525000;4255000;9
"NC23";525000;4245000;11
"NC22";525000;4235000;10
"NC21";525000;4225000;10
"NC20";525000;4215000;11
"NB29";525000;4205000;5
"NB28";525000;4195000;3
"NB27";525000;4185000;13
"NB26";525000;4175000;16
"NB25";525000;4165000;7
"NB24";525000;4155000;16
"NB23";525000;4145000;8
"NB22";525000;4135000;6
"NB21";525000;4125000;14
"NB20";525000;4115000;22
"NG35";535000;4665000;14
"NG34";535000;4655000;4
"NG33";535000;4645000;10
"NG32";535000;4635000;8
"NG31";535000;4625000;13
"NG30";535000;4615000;17
"NF39";535000;4605000;15
"NF38";535000;4595000;9
"NF37";535000;4585000;8
"NF36";535000;4575000;9
"NF35";535000;4565000;18
"NF34";535000;4555000;5
"NF33";535000;4545000;9
"NF32";535000;4535000;4
"NF31";535000;4525000;4
"NF30";535000;4515000;13
"NE39";535000;4505000;1
"NE38";535000;4495000;3
"NE37";535000;4485000;12
"NE36";535000;4475000;12
"NE35";535000;4465000;11
"NE34";535000;4455000;11
"NE33";535000;4445000;13
"NE32";535000;4435000;20
"NE31";535000;4425000;13
"ND39";535000;4405000;6
"ND38";535000;4395000;12
"ND37";535000;4385000;14
"ND36";535000;4375000;10
"ND35";535000;4365000;5
"ND34";535000;4355000;1
"ND33";535000;4345000;10
"ND32";535000;4335000;5
"ND31";535000;4325000;3
"ND30";535000;4315000;6
"NC39";535000;4305000;3
"NC38";535000;4295000;7
"NC37";535000;4285000;8
"NC36";535000;4275000;5
"NC35";535000;4265000;3
"NC34";535000;4255000;14
"NC33";535000;4245000;11
"NC32";535000;4235000;16
"NC31";535000;4225000;13
"NC30";535000;4215000;5
"NB39";535000;4205000;7
"NB38";535000;4195000;2
"NB37";535000;4185000;5
"NB36";535000;4175000;11
"NB35";535000;4165000;5
"NB34";535000;4155000;3
"NB33";535000;4145000;15
"NB32";535000;4135000;22
"NB31";535000;4125000;15
"NB30";535000;4115000;16
"NG45";545000;4665000;6
"NG44";545000;4655000;8
"NG43";545000;4645000;9
"NG42";545000;4635000;11
"NG41";545000;4625000;13
"NG40";545000;4615000;15
"NF49";545000;4605000;8
"NF48";545000;4595000;7
"NF47";545000;4585000;9
"NF46";545000;4575000;6
"NF45";545000;4565000;13
"NF44";545000;4555000;12
"NF43";545000;4545000;7
"NF42";545000;4535000;5
"NF41";545000;4525000;11
"NF40";545000;4515000;3
"NE49";545000;4505000;3
"NE48";545000;4495000;2
"NE47";545000;4485000;7
"NE46";545000;4475000;15
"NE45";545000;4465000;26
"NE44";545000;4455000;16
"NE43";545000;4445000;22
"NE42";545000;4435000;14
"NE41";545000;4425000;17
"NE40";545000;4415000;12
"ND49";545000;4405000;12
"ND48";545000;4395000;5
"ND47";545000;4385000;5
"ND46";545000;4375000;3
"ND44";545000;4355000;4
"ND43";545000;4345000;3
"ND42";545000;4335000;4
"ND41";545000;4325000;8
"ND40";545000;4315000;3
"NC49";545000;4305000;3
"NC48";545000;4295000;8
"NC47";545000;4285000;6
"NC46";545000;4275000;4
"NC45";545000;4265000;10
"NC44";545000;4255000;7
"NC43";545000;4245000;9
"NC42";545000;4235000;3
"NC41";545000;4225000;3
"NC40";545000;4215000;5
"NB49";545000;4205000;3
"NB48";545000;4195000;3
"NB47";545000;4185000;7
"NB46";545000;4175000;2
"NB45";545000;4165000;10
"NB44";545000;4155000;2
"NB43";545000;4145000;19
"NB42";545000;4135000;21
"NB41";545000;4125000;21
"NB40";545000;4115000;26
"NG56";555000;4675000;10
"NG55";555000;4665000;11
"NG54";555000;4655000;11
"NG53";555000;4645000;12
"NG52";555000;4635000;9
"NG51";555000;4625000;10
"NG50";555000;4615000;9
"NF59";555000;4605000;10
"NF58";555000;4595000;7
"NF57";555000;4585000;6
"NF56";555000;4575000;9
"NF55";555000;4565000;6
"NF54";555000;4555000;14
"NF53";555000;4545000;7
"NF52";555000;4535000;8
"NF51";555000;4525000;10
"NF50";555000;4515000;7
"NE59";555000;4505000;4
"NE58";555000;4495000;6
"NE57";555000;4485000;6
"NE56";555000;4475000;15
"NE55";555000;4465000;20
"NE54";555000;4455000;20
"NE53";555000;4445000;15
"NE52";555000;4435000;16
"NE51";555000;4425000;15
"NE50";555000;4415000;18
"ND59";555000;4405000;12
"ND58";555000;4395000;6
"ND57";555000;4385000;4
"ND56";555000;4375000;12
"ND55";555000;4365000;1
"ND54";555000;4355000;3
"ND53";555000;4345000;1
"ND52";555000;4335000;6
"ND51";555000;4325000;7
"ND50";555000;4315000;8
"NC59";555000;4305000;14
"NC58";555000;4295000;4
"NC56";555000;4275000;8
"NC55";555000;4265000;11
"NC54";555000;4255000;4
"NC53";555000;4245000;14
"NC52";555000;4235000;11
"NC51";555000;4225000;5
"NC50";555000;4215000;1
"NB59";555000;4205000;1
"NB58";555000;4195000;1
"NB57";555000;4185000;1
"NB56";555000;4175000;7
"NB55";555000;4165000;1
"NB54";555000;4155000;7
"NB53";555000;4145000;14
"NB52";555000;4135000;17
"NB51";555000;4125000;11
"NB50";555000;4115000;26
"NG66";565000;4675000;15
"NG65";565000;4665000;7
"NG64";565000;4655000;6
"NG63";565000;4645000;9
"NG62";565000;4635000;11
"NG61";565000;4625000;6
"NG60";565000;4615000;8
"NF69";565000;4605000;4
"NF68";565000;4595000;9
"NF67";565000;4585000;4
"NF66";565000;4575000;6
"NF65";565000;4565000;10
"NF64";565000;4555000;14
"NF63";565000;4545000;15
"NF62";565000;4535000;16
"NF61";565000;4525000;8
"NF60";565000;4515000;13
"NE69";565000;4505000;12
"NE68";565000;4495000;11
"NE67";565000;4485000;4
"NE66";565000;4475000;16
"NE65";565000;4465000;16
"NE64";565000;4455000;18
"NE63";565000;4445000;18
"NE62";565000;4435000;5
"NE61";565000;4425000;13
