QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;4
"MC58";455000;4295000;8
"MD65";465000;4365000;7
"MD63";465000;4345000;6
"MD62";465000;4335000;4
"MD61";465000;4325000;3
"MD60";465000;4315000;4
"MC69";465000;4305000;2
"MC68";465000;4295000;4
"MD76";475000;4375000;2
"MD75";475000;4365000;7
"MD74";475000;4355000;4
"MD73";475000;4345000;1
"MD70";475000;4315000;1
"MD87";485000;4385000;6
"MD86";485000;4375000;5
"MD80";485000;4315000;1
"MC87";485000;4285000;3
"MC86";485000;4275000;4
"MC85";485000;4265000;3
"ME90";495000;4415000;2
"MD99";495000;4405000;2
"MD98";495000;4395000;3
"MD97";495000;4385000;3
"MC98";495000;4295000;6
"MC97";495000;4285000;4
"MC96";495000;4275000;1
"NG02";505000;4635000;1
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;2
"NE00";505000;4415000;1
"ND02";505000;4335000;1
"NC09";505000;4305000;3
"NC08";505000;4295000;1
"NC07";505000;4285000;1
"NC06";505000;4275000;3
"NC05";505000;4265000;4
"NB01";505000;4125000;5
"NB00";505000;4115000;4
"NA09";505000;4105000;8
"NG13";515000;4645000;2
"NG12";515000;4635000;1
"NG11";515000;4625000;4
"NG10";515000;4615000;2
"NF19";515000;4605000;2
"NF18";515000;4595000;1
"NE18";515000;4495000;2
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;2
"NC18";515000;4295000;2
"NC16";515000;4275000;5
"NC15";515000;4265000;6
"NC14";515000;4255000;4
"NC13";515000;4245000;2
"NC12";515000;4235000;2
"NC11";515000;4225000;2
"NC10";515000;4215000;2
"NB19";515000;4205000;4
"NB18";515000;4195000;9
"NB17";515000;4185000;3
"NB16";515000;4175000;6
"NB15";515000;4165000;5
"NB14";515000;4155000;8
"NB13";515000;4145000;10
"NB12";515000;4135000;1
"NB11";515000;4125000;2
"NB10";515000;4115000;1
"NA19";515000;4105000;2
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NF27";525000;4585000;1
"NF26";525000;4575000;1
"NF22";525000;4535000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;2
"ND21";525000;4325000;1
"NC29";525000;4305000;1
"NC28";525000;4295000;1
"NC27";525000;4285000;1
"NC26";525000;4275000;2
"NC25";525000;4265000;4
"NC24";525000;4255000;1
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;1
"NB27";525000;4185000;3
