latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983976491568,-9.0577291987817,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",28/3/2021,10000
39.074089568853,-9.0578025476116,"Scorzonera angustifolia var. angustifolia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/5/2022,10000
39.164201249506,-9.0578762258308,"Scorzonera angustifolia var. angustifolia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.434527902876,-9.0580992531032,"Scorzonera angustifolia var. angustifolia","Cristina Silva","Cristina Silva",28/5/2015,10000
38.533390187669,-8.9426326604758,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",26/5/2021,10000
39.164201249506,-8.9421237741692,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.164086278459,-8.8263716535183,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Scorzonera angustifolia var. angustifolia","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",19/6/2018,10000
