QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD09";"29S";605000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2017;5;21;"JoÃ£o Domingues Almeida"
"PD09";"29S";605000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD09";"29S";605000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2011;5;29;"AndrÃ© Carapeto"
"PD18";"29S";615000;4385000;"Juniperus oxycedrus subsp. oxycedrus";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Juniperus oxycedrus subsp. oxycedrus";2017;3;7;"Paulo Pereira (LVFlora)"
"PD18";"29S";615000;4385000;"Juniperus oxycedrus subsp. oxycedrus";2017;3;7;"Paulo Pereira (LVFlora)"
"PD18";"29S";615000;4385000;"Juniperus oxycedrus subsp. oxycedrus";2017;4;30;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Juniperus oxycedrus subsp. oxycedrus";2012;6;24;"David T. Holyoak"
"PD18";"29S";615000;4385000;"Juniperus oxycedrus subsp. oxycedrus";2015;4;11;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2017;3;7;"Paulo Pereira (LVFlora)"
"PD19";"29S";615000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2015;4;30;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2012;6;24;"David T. Holyoak"
"PF10";"29T";615000;4505000;"Juniperus oxycedrus subsp. oxycedrus";1995;2;26;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2007;6;10;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2006;6;16;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2006;5;15;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2006;5;2;"Tiago Monteiro-Henriques"
"PD29";"29S";625000;4395000;"Juniperus oxycedrus subsp. oxycedrus";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PF24";"29T";625000;4545000;"Juniperus oxycedrus subsp. oxycedrus";2021;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"PF24";"29T";625000;4545000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;13;"Ana JÃºlia Pereira"
"PF25";"29T";625000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;5;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;5;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2012;5;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2009;11;21;"Rui Faria"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2013;5;26;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2013;6;26;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;11;3;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;24;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;22;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2013;4;19;"Miguel Peixoto"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2016;9;17;"Carlos Aguiar"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;21;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;21;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2014;10;21;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Juniperus oxycedrus subsp. oxycedrus";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Juniperus oxycedrus subsp. oxycedrus";2014;3;15;"JoÃ£o LourenÃ§o"
"PF44";"29T";645000;4545000;"Juniperus oxycedrus subsp. oxycedrus";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Juniperus oxycedrus subsp. oxycedrus";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Juniperus oxycedrus subsp. oxycedrus";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Juniperus oxycedrus subsp. oxycedrus";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2007;9;27;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Juniperus oxycedrus subsp. oxycedrus";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
