latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Hymenocarpos cornicina","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",27/4/2021,10000
41.041481106501,-7.1558776038306,"Hymenocarpos cornicina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Hymenocarpos cornicina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Hymenocarpos cornicina","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/4/2008,10000
40.769423019802,-7.044940037676,"Hymenocarpos cornicina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.587298384428,-6.9320969697347,"Hymenocarpos cornicina","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/5/2010,10000
40.857381502777,-6.9237176928088,"Hymenocarpos cornicina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.03742907043,-6.9180680039681,"Hymenocarpos cornicina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto","Miguel Porto",14/5/2013,10000
41.307488624194,-6.9094968969909,"Hymenocarpos cornicina","Miguel Porto","Miguel Porto",13/5/2013,10000
41.577533984165,-6.9008082875742,"Hymenocarpos cornicina","Adelaide Clemente","Adelaide Clemente",,10000
41.577533984165,-6.9008082875742,"Hymenocarpos cornicina","Adelaide Clemente","Adelaide Clemente",10/6/2013,10000
41.577533984165,-6.9008082875742,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
40.495099134986,-6.8169364167283,"Hymenocarpos cornicina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Hymenocarpos cornicina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Hymenocarpos cornicina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Hymenocarpos cornicina","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Hymenocarpos cornicina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Hymenocarpos cornicina","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2013,10000
41.305257778133,-6.7901225528258,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Hymenocarpos cornicina","Miguel Porto","Miguel Porto",16/5/2013,10000
41.395267446184,-6.7870751838521,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
