latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.035219203485,-6.7991821556439,"Avenula bromoides","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado","Anabela Amado",28/6/2013,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Andr̩ Carapeto, Paulo Pereira, Anabela Amado","Andr̩ Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.475051691332,-6.3053463811785,"Avenula bromoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
