latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",3/3/2009,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Cistus ladanifer subsp. ladanifer","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
39.073401950955,-9.4046132218382,"Cistus ladanifer subsp. ladanifer","Guilherme Ramos","Guilherme Ramos",23/7/2023,10000
38.713289446895,-9.2875539478329,"Cistus ladanifer subsp. ladanifer","Guilherme Ramos","Guilherme Ramos",3/3/2024,10000
38.893520397005,-9.2882792577534,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.16385633833,-9.2893794741004,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.16385633833,-9.2893794741004,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",5/7/2010,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2012,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2012,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
38.443156684999,-9.1718874825097,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",,10000
38.533277762562,-9.1721016986709,"Cistus ladanifer subsp. ladanifer","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",14/7/2012,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",21/3/2010,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623397448217,-9.1723168745271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.893748144057,-9.1729682070125,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/9/2012,10000
39.434411826963,-9.1742974233611,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.434411826963,-9.1742974233611,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.434411826963,-9.1742974233611,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",8/7/2006,10000
38.44326874999,-9.0572959336233,"Cistus ladanifer subsp. ladanifer","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/1997,10000
38.44326874999,-9.0572959336233,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Cistus ladanifer subsp. ladanifer","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Cistus ladanifer subsp. ladanifer","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",5/8/2012,10000
38.533390187669,-9.0573673395242,"Cistus ladanifer subsp. ladanifer","João Farminhão","João Farminhão",28/3/2021,10000
