latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Suaeda albescens","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
38.533277762562,-9.1721016986709,"Suaeda albescens","Francisco Clamote","Francisco Clamote",30/7/2018,10000
39.434411826963,-9.1742974233611,"Suaeda albescens","Cristina Silva","Cristina Silva",13/7/2014,10000
38.713628888996,-9.0575111125847,"Suaeda albescens","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/9/2014,10000
38.44326874999,-8.9427040663767,"Suaeda albescens","André Carapeto","André Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Suaeda albescens","André Carapeto","André Carapeto",1/10/2008,10000
38.44326874999,-8.9427040663767,"Suaeda albescens","André Carapeto","André Carapeto",1/10/2008,10000
38.533390187669,-8.9426326604758,"Suaeda albescens","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Suaeda albescens","André Carapeto","André Carapeto",5/2/2015,10000
38.533390187669,-8.9426326604758,"Suaeda albescens","André Carapeto","André Carapeto",16/4/2015,10000
38.533390187669,-8.9426326604758,"Suaeda albescens","André Carapeto","André Carapeto",28/4/2014,10000
37.361595559198,-8.8306099055653,"Suaeda albescens","João Neiva","João Neiva",29/5/2021,10000
38.082658475658,-8.8289598771686,"Suaeda albescens","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",15/4/2015,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Suaeda albescens","André Carapeto","André Carapeto",12/11/2008,10000
40.155218251335,-8.8238736542719,"Suaeda albescens","Jael Palhas","Jael Palhas",10/10/2023,10000
40.335405799275,-8.8234060382164,"Suaeda albescens","Filipe Covelo","Filipe Covelo",16/9/2017,10000
41.686632429989,-8.8197607563231,"Suaeda albescens","Carlos Venade","Carlos Venade",22/6/2023,10000
41.686632429989,-8.8197607563231,"Suaeda albescens","Carlos Venade","Carlos Venade",22/6/2023,10000
41.686632429989,-8.8197607563231,"Suaeda albescens","Carlos Venade","Carlos Venade",10/8/2021,10000
37.090960667038,-8.718690427158,"Suaeda albescens","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
37.721919648435,-8.7163214309371,"Suaeda albescens","Udo Schwarzer","Udo Schwarzer",30/8/2023,10000
40.605434629066,-8.7044956175224,"Suaeda albescens","André Carapeto","André Carapeto",14/9/2016,10000
40.605434629066,-8.7044956175224,"Suaeda albescens","André Carapeto","André Carapeto",14/9/2016,10000
40.605434629066,-8.7044956175224,"Suaeda albescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2016,10000
40.605434629066,-8.7044956175224,"Suaeda albescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.695521293993,-8.7040979465021,"Suaeda albescens","Filipe Covelo","Filipe Covelo",3/6/2021,10000
40.695521293993,-8.7040979465021,"Suaeda albescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Suaeda albescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2023,10000
37.180780468011,-8.6057011890863,"Suaeda albescens","Maria João Correia","Maria João Correia",10/9/2022,10000
37.18035203087,-8.4930479608404,"Suaeda albescens","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Suaeda albescens","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
36.997306671116,-8.0447329474396,"Suaeda albescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/9/2019,10000
36.997306671116,-8.0447329474396,"Suaeda albescens","João Neiva","João Neiva",11/9/2019,10000
36.997306671116,-8.0447329474396,"Suaeda albescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Suaeda albescens","André Carapeto","André Carapeto",26/4/2014,10000
36.996349103435,-7.9323654117185,"Suaeda albescens","João Neiva","João Neiva",29/11/2015,10000
36.995285194641,-7.8200034837986,"Suaeda albescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/9/2018,10000
36.995285194641,-7.8200034837986,"Suaeda albescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2022,10000
36.995285194641,-7.8200034837986,"Suaeda albescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Suaeda albescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Suaeda albescens","João Neiva","João Neiva",15/8/2016,10000
36.994114962196,-7.7076477539747,"Suaeda albescens","André Carapeto","André Carapeto",13/8/2015,10000
37.084235643795,-7.7061191849705,"Suaeda albescens","João Neiva","João Neiva",1/11/2020,10000
37.084235643795,-7.7061191849705,"Suaeda albescens","João Neiva","João Neiva",13/9/2020,10000
37.084235643795,-7.7061191849705,"Suaeda albescens","João Neiva","João Neiva",4/7/2020,10000
37.084235643795,-7.7061191849705,"Suaeda albescens","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",25/7/2019,10000
37.084235643795,-7.7061191849705,"Suaeda albescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Suaeda albescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Suaeda albescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.082954950201,-7.5936374619335,"Suaeda albescens","André Carapeto","André Carapeto",22/7/2021,10000
37.082954950201,-7.5936374619335,"Suaeda albescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/7/2017,10000
37.171678202246,-7.4793610560079,"Suaeda albescens","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",12/6/2020,10000
37.170179412873,-7.3667614508451,"Suaeda albescens","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Suaeda albescens","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Suaeda albescens","André Carapeto","André Carapeto",24/8/2016,10000
