latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.062748768915,-8.2378223250317,"Sedum pedicellatum subsp. lusitanicum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Sedum pedicellatum subsp. lusitanicum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.326181703573,-7.5286103006871,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",12/6/2008,10000
40.326181703573,-7.5286103006871,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",7/1/2007,10000
40.326181703573,-7.5286103006871,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",7/6/2007,10000
40.326181703573,-7.5286103006871,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",10/5/2007,10000
40.326181703573,-7.5286103006871,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",5/6/2008,10000
40.326181703573,-7.5286103006871,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",9/8/2007,10000
40.326181703573,-7.5286103006871,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",12/6/2008,10000
40.416244125521,-7.5266498313204,"Sedum pedicellatum subsp. lusitanicum","Jan Jansen","Jan Jansen",30/6/1990,10000
40.416244125521,-7.5266498313204,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",26/5/2007,10000
40.416244125521,-7.5266498313204,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",13/5/2006,10000
40.416244125521,-7.5266498313204,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",13/5/2006,10000
40.416244125521,-7.5266498313204,"Sedum pedicellatum subsp. lusitanicum","Catarina Meireles","Catarina Meireles",26/5/2007,10000
40.416244125521,-7.5266498313204,"Sedum pedicellatum subsp. lusitanicum","Arménio Matos","Arménio Matos",,10000
40.416244125521,-7.5266498313204,"Sedum pedicellatum subsp. lusitanicum","Miguel Porto, João Farminhão, Paulo Ventura Araújo, Ana Júlia Pereira, Alexandre Silva, Marco Jacinto, Cristina Tauleigne Gomes, Maria Carvalho","Miguel Porto, João Farminhão, Paulo Ventura Araújo, Ana Júlia Pereira, Alexandre Silva, Marco Jacinto, Cristina Tauleigne Gomes, Maria Carvalho",7/7/2012,10000
41.93529184441,-6.7684971361313,"Sedum pedicellatum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Sedum pedicellatum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Sedum pedicellatum subsp. lusitanicum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
42.025290294141,-6.7653511323258,"Sedum pedicellatum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Sedum pedicellatum subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",24/6/1993,10000
42.025290294141,-6.7653511323258,"Sedum pedicellatum subsp. lusitanicum","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
