QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Primula acaulis subsp. acaulis";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Primula acaulis subsp. acaulis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Primula acaulis subsp. acaulis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Primula acaulis subsp. acaulis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Primula acaulis subsp. acaulis";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2010;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Primula acaulis subsp. acaulis";2008;9;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Primula acaulis subsp. acaulis";2021;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2020;1;25;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Primula acaulis subsp. acaulis";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Primula acaulis subsp. acaulis";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Primula acaulis subsp. acaulis";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Primula acaulis subsp. acaulis";1993;7;4;"Cristina Tauleigne Gomes"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2021;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Primula acaulis subsp. acaulis";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Primula acaulis subsp. acaulis";2021;1;;"Paulo Lemos"
