QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Asterolinon linum-stellatum";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Asterolinon linum-stellatum";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Asterolinon linum-stellatum";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Asterolinon linum-stellatum";2013;4;30;"David T. Holyoak"
"MD65";"29S";465000;4355000;"Asterolinon linum-stellatum";1991;;;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Asterolinon linum-stellatum";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Asterolinon linum-stellatum";2023;4;30;"Miguel Porto"
"MD75";"29S";475000;4355000;"Asterolinon linum-stellatum";2018;5;26;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Asterolinon linum-stellatum";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asterolinon linum-stellatum";2013;8;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2018;3;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2018;3;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asterolinon linum-stellatum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2024;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2023;11;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2020;1;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2019;5;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2019;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asterolinon linum-stellatum";2024;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Asterolinon linum-stellatum";2024;4;3;"Guilherme Ramos"
"MD81";"29S";485000;4315000;"Asterolinon linum-stellatum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Asterolinon linum-stellatum";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asterolinon linum-stellatum";1996;3;24;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2013;2;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Asterolinon linum-stellatum";1996;3;27;"Paulo Pereira"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2023;2;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asterolinon linum-stellatum";2014;4;10;"AndrÃ© Carapeto"
