QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD62";465000;4335000;1
"MD74";475000;4355000;1
"MD73";475000;4345000;1
"MD70";475000;4315000;1
"MD87";485000;4385000;1
"MC85";485000;4265000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;2
"NB00";505000;4115000;1
"NG13";515000;4645000;1
"NG11";515000;4625000;1
"NF19";515000;4605000;1
"NE15";515000;4465000;1
"ND17";515000;4385000;1
"ND15";515000;4365000;1
"NC11";515000;4225000;1
"NB17";515000;4185000;1
"NB10";515000;4115000;1
"NF27";525000;4585000;1
"NF26";525000;4575000;1
"NF22";525000;4535000;1
"NF21";525000;4525000;1
"ND28";525000;4395000;1
"NC26";525000;4275000;1
"NF36";535000;4575000;1
"ND38";535000;4395000;1
"NE45";545000;4465000;1
"NC44";545000;4255000;1
"NB41";545000;4125000;1
"NB40";545000;4115000;2
"ND58";555000;4395000;1
"NC54";555000;4255000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"NC71";575000;4225000;1
"NB71";575000;4125000;1
"NB70";575000;4115000;1
"NC81";585000;4225000;1
"NB81";585000;4125000;2
"NC91";595000;4225000;1
"NA99";595000;4105000;1
"PB01";605000;4125000;1
"PD10";615000;4315000;1
"PC10";615000;4215000;1
"PB19";615000;4205000;1
"PB18";615000;4195000;1
"PB14";615000;4155000;1
"PC20";625000;4215000;1
"PB29";625000;4205000;1
"PB21";625000;4125000;1
"PC30";635000;4215000;1
"PB33";635000;4145000;1
"PB32";635000;4135000;1
"PB31";635000;4125000;1
"PC47";645000;4285000;1
"PC45";645000;4265000;1
"PC44";645000;4255000;1
"PB49";645000;4205000;1
"PF54";655000;4555000;1
"PF51";655000;4525000;1
"PC59";655000;4305000;1
"PC54";655000;4255000;1
"PC52";655000;4235000;1
"PC51";655000;4225000;1
"PF64";665000;4555000;1
"PF61";665000;4525000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;1
"PF77";675000;4585000;1
"PF74";675000;4555000;1
"PC72";675000;4235000;1
"PG83";685000;4645000;1
"PF88";685000;4595000;1
"PF84";685000;4555000;1
"QG00";705000;4615000;1
"QG10";715000;4615000;1
"QF19";715000;4605000;1
"QF17";715000;4585000;1
