latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.702381123292,-8.2418020787921,"Melilotus spicatus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Melilotus spicatus","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.611468045696,-8.1263032778713,"Melilotus spicatus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.791652349168,-8.1240279681896,"Melilotus spicatus","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.6105336776,-8.0098257632419,"Melilotus spicatus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.879737857631,-7.8890217323982,"Melilotus spicatus","David T. Holyoak","David T. Holyoak",3/5/2013,10000
40.059900816319,-7.8861008947419,"Melilotus spicatus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
41.135088099107,-7.391537754748,"Melilotus spicatus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.131515321408,-7.1533578991405,"Melilotus spicatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.307488624194,-6.9094968969909,"Melilotus spicatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.035219203485,-6.7991821556439,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.845291787267,-6.7716288259818,"Melilotus spicatus","Carlos Aguiar","Carlos Aguiar",5/6/2016,10000
41.570403496228,-6.5412426156773,"Melilotus spicatus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.660393010959,-6.5378205158397,"Melilotus spicatus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","João Domingues Almeida","João Domingues Almeida",14/6/2003,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado","Anabela Amado",2/7/2013,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado","Anabela Amado",8/7/2004,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/8/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Melilotus spicatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.567777089994,-6.4214175123602,"Melilotus spicatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Melilotus spicatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Melilotus spicatus","Carlos Aguiar","Carlos Aguiar",20/5/1993,10000
41.567777089994,-6.4214175123602,"Melilotus spicatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.385075723056,-6.3090670884496,"Melilotus spicatus","João Lourenço","João Lourenço",6/5/2017,10000
41.385075723056,-6.3090670884496,"Melilotus spicatus","João Lourenço","João Lourenço",7/5/2017,10000
41.475051691332,-6.3053463811785,"Melilotus spicatus","João Lourenço","João Lourenço",12/5/2018,10000
41.562150192904,-6.1818170427631,"Melilotus spicatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
