latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Laserpitium prutenicum subsp. dufourianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Laserpitium prutenicum subsp. dufourianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.776450841207,-8.699182605625,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",5/10/2013,10000
41.776450841207,-8.699182605625,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776450841207,-8.699182605625,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",13/9/2017,10000
41.776450841207,-8.699182605625,"Laserpitium prutenicum subsp. dufourianum","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776450841207,-8.699182605625,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",5/9/2020,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","João Lourenço","João Lourenço",,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
