latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Lotus pedunculatus","Vasco Silva","Vasco Silva",24/6/2009,10000
38.712950010547,-9.4025732658394,"Lotus pedunculatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Lotus pedunculatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Lotus pedunculatus","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Lotus pedunculatus","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Lotus pedunculatus","Vasco Silva","Vasco Silva",,10000
39.163511433052,-9.4051289466655,"Lotus pedunculatus","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.893520397005,-9.2882792577534,"Lotus pedunculatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
39.434179677131,-9.2904945857737,"Lotus pedunculatus","Paulo Lemos","Paulo Lemos",15/6/2018,10000
38.533277762562,-9.1721016986709,"Lotus pedunculatus","João Farminhão","João Farminhão",29/5/2012,10000
38.533277762562,-9.1721016986709,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.623397448217,-9.1723168745271,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",21/7/2014,10000
38.803632639919,-9.1727501239891,"Lotus pedunculatus","Miguel Porto","Miguel Porto",25/6/2016,10000
39.344304710691,-9.1740733965197,"Lotus pedunculatus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Lotus pedunculatus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
38.533390187669,-9.0573673395242,"Lotus pedunculatus","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lotus pedunculatus","André Carapeto","André Carapeto",15/6/2016,10000
39.074089568853,-8.9421974523884,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.524633988273,-8.9418257347814,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
39.975143385226,-8.9414455760786,"Lotus pedunculatus","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
39.975143385226,-8.9414455760786,"Lotus pedunculatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
37.181316027663,-8.8310133057926,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.271456481836,-8.8308120546247,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.361595559198,-8.8306099055653,"Lotus pedunculatus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lotus pedunculatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.451733258581,-8.8304068544023,"Lotus pedunculatus","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.541869578831,-8.8302028968938,"Lotus pedunculatus","João Neiva","João Neiva",1/9/2021,10000
37.541869578831,-8.8302028968938,"Lotus pedunculatus","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Lotus pedunculatus","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Lotus pedunculatus","André Carapeto","André Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.632004518809,-8.8299980287672,"Lotus pedunculatus","André Carapeto","André Carapeto",1/5/2016,10000
38.893748144057,-8.8270317929875,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
38.983862252471,-8.8268127314336,"Lotus pedunculatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Lotus pedunculatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/7/2021,10000
39.07397496424,-8.826592686554,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.344304710691,-8.8259266034803,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.614621855562,-8.8252514944419,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.794826273397,-8.8247963406367,"Lotus pedunculatus","Udo Schwarzer","Udo Schwarzer",17/9/2019,10000
39.884926376265,-8.8245672241451,"Lotus pedunculatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
40.335405799275,-8.8234060382164,"Lotus pedunculatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.425497460437,-8.8231706433984,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.596560558585,-8.820011571642,"Lotus pedunculatus","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Lotus pedunculatus","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Lotus pedunculatus","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.686632429989,-8.8197607563231,"Lotus pedunculatus","Pedro Gomes","Pedro Gomes",21/6/2016,10000
41.686632429989,-8.8197607563231,"Lotus pedunculatus","Pedro Gomes","Pedro Gomes",21/6/2016,10000
