latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.309595754564,-7.0288843229589,"Dianthus laricifolius subsp. marizii","Joana Brehm","Joana Brehm",12/6/2006,10000
41.849712363687,-7.0123853175689,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.48752044378,-6.9037176601122,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",5/6/2017,10000
41.48752044378,-6.9037176601122,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",16/6/1993,10000
41.48752044378,-6.9037176601122,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Dianthus laricifolius subsp. marizii","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.577533984165,-6.9008082875742,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Joana Brehm, Anabela Amado","Joana Brehm, Anabela Amado",26/5/2006,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Anabela Amado","Anabela Amado",,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Dianthus laricifolius subsp. marizii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Dianthus laricifolius subsp. marizii","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Dianthus laricifolius subsp. marizii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.937572314833,-6.8890374829459,"Dianthus laricifolius subsp. marizii","Joana Brehm","Joana Brehm",14/6/2006,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Joana Brehm, Ana Teresa Pinto, Rui Dias","Joana Brehm, Ana Teresa Pinto, Rui Dias",11/6/2006,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Joana Brehm","Joana Brehm",12/6/2006,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Guilherme Ramos","Guilherme Ramos",9/8/2023,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Ana Paula Rodrigues","Ana Paula Rodrigues",16/6/2006,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Joana Brehm","Joana Brehm",11/6/2006,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","André Carapeto","André Carapeto",19/7/2013,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","André Carapeto","André Carapeto",19/7/2013,10000
41.485275516442,-6.7840139446374,"Dianthus laricifolius subsp. marizii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.755290124303,-6.7747462772461,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Dianthus laricifolius subsp. marizii","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Dianthus laricifolius subsp. marizii","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.755290124303,-6.7747462772461,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Dianthus laricifolius subsp. marizii","Carlos Aguiar","Carlos Aguiar",,10000
41.48290613378,-6.66432420363,"Dianthus laricifolius subsp. marizii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.752898297244,-6.6545570624632,"Dianthus laricifolius subsp. marizii","Joana Brehm, Anabela Amado","Joana Brehm, Anabela Amado",26/5/2006,10000
41.752898297244,-6.6545570624632,"Dianthus laricifolius subsp. marizii","Joana Brehm","Joana Brehm",26/5/2006,10000
41.387809596767,-6.4285456298248,"Dianthus laricifolius subsp. marizii","Joana Brehm, Anabela Amado","Joana Brehm, Anabela Amado",25/5/2006,10000
41.657758339051,-6.4178290824918,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",,10000
41.654998563968,-6.2978540609941,"Dianthus laricifolius subsp. marizii","Joana Brehm, Anabela Amado","Joana Brehm, Anabela Amado",25/5/2006,10000
41.562150192904,-6.1818170427631,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/9/2017,10000
41.562150192904,-6.1818170427631,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Dianthus laricifolius subsp. marizii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
