latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2019,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/4/2009,10000
38.983862252471,-9.1731872685664,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Cleonia lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2020,10000
