QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Scrophularia sublyrata";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Scrophularia sublyrata";2015;1;26;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2001;5;;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Scrophularia sublyrata";2001;5;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Scrophularia sublyrata";2005;6;28;"JoÃ£o Domingues Almeida"
"MD56";"29S";455000;4365000;"Scrophularia sublyrata";2023;9;14;"JosÃ© Costa"
"MD56";"29S";455000;4365000;"Scrophularia sublyrata";2004;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Scrophularia sublyrata";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Scrophularia sublyrata";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Scrophularia sublyrata";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Scrophularia sublyrata";;;;"Cristina Tauleigne Gomes"
"MD57";"29S";455000;4375000;"Scrophularia sublyrata";2004;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Scrophularia sublyrata";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Scrophularia sublyrata";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Scrophularia sublyrata";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Scrophularia sublyrata";2016;5;15;"Vasco Silva"
"MC69";"29S";465000;4295000;"Scrophularia sublyrata";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Scrophularia sublyrata";2001;5;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Scrophularia sublyrata";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2020;9;21;"Miguel Porto"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2018;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2018;1;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2012;2;10;"Pedro ArsÃ©nio"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2015;6;21;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scrophularia sublyrata";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, PatrÃ­cia Pinto da Silva"
"NB10";"29S";515000;4105000;"Scrophularia sublyrata";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB13";"29S";515000;4135000;"Scrophularia sublyrata";2016;;;"Ricardo Quinto-Canas"
"NB17";"29S";515000;4175000;"Scrophularia sublyrata";2020;4;15;"Paula Canha"
"NB17";"29S";515000;4175000;"Scrophularia sublyrata";2015;;;"Paula Canha"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;1;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia sublyrata";2007;3;9;"AndrÃ© Carapeto"
