QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB24";"29S";625000;4145000;"Centaurea ornata subsp. ornata";2007;4;5;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Centaurea ornata subsp. ornata";2000;7;;"Cristina Tauleigne Gomes"
"PB32";"29S";635000;4125000;"Centaurea ornata subsp. ornata";2006;4;13;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Centaurea ornata subsp. ornata";2009;5;21;"AndrÃ© Carapeto"
"PD35";"29S";635000;4355000;"Centaurea ornata subsp. ornata";2014;6;28;"Carlos Franco"
"PD36";"29S";635000;4365000;"Centaurea ornata subsp. ornata";1996;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Centaurea ornata subsp. ornata";1997;8;;"Cristina Tauleigne Gomes"
"PE39";"29T";635000;4495000;"Centaurea ornata subsp. ornata";2004;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD45";"29S";645000;4355000;"Centaurea ornata subsp. ornata";2014;6;28;"Carlos Franco"
"PF40";"29T";645000;4505000;"Centaurea ornata subsp. ornata";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Centaurea ornata subsp. ornata";2007;6;20;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Centaurea ornata subsp. ornata";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF64";"29T";665000;4545000;"Centaurea ornata subsp. ornata";2011;6;13;"AndrÃ© Carapeto"
"PE70";"29S";675000;4405000;"Centaurea ornata subsp. ornata";2013;5;24;"JoÃ£o FarminhÃ£o"
"PE79";"29T";675000;4495000;"Centaurea ornata subsp. ornata";2001;7;14;"JoÃ£o Domingues Almeida"
"PF70";"29T";675000;4505000;"Centaurea ornata subsp. ornata";2014;6;8;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Centaurea ornata subsp. ornata";2011;7;12;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Centaurea ornata subsp. ornata";2016;5;27;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Centaurea ornata subsp. ornata";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Centaurea ornata subsp. ornata";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF88";"29T";685000;4585000;"Centaurea ornata subsp. ornata";2013;;;"Adelaide Clemente"
"PG83";"29T";685000;4635000;"Centaurea ornata subsp. ornata";2017;4;4;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Centaurea ornata subsp. ornata";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
