QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2023;4;11;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2023;4;11;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2023;4;11;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2022;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2022;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2022;4;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2022;4;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2022;4;12;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2022;4;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2022;4;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";;;;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2021;4;12;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2020;4;26;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2020;4;26;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2020;4;10;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2001;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Dactylorhiza sulphurea";2006;;;"Ana JÃºlia Pereira"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2011;4;10;"Joaquim Pessoa, LuÃ­sa Borges"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Dactylorhiza sulphurea";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Dactylorhiza sulphurea";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"PF14";"29T";615000;4545000;"Dactylorhiza sulphurea";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Dactylorhiza sulphurea";2008;4;16;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Dactylorhiza sulphurea";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Dactylorhiza sulphurea";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Dactylorhiza sulphurea";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Dactylorhiza sulphurea";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Dactylorhiza sulphurea";2012;4;4;"Carlos Franco"
"PD36";"29S";635000;4365000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"PF34";"29T";635000;4545000;"Dactylorhiza sulphurea";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"PF35";"29T";635000;4555000;"Dactylorhiza sulphurea";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Dactylorhiza sulphurea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Dactylorhiza sulphurea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Dactylorhiza sulphurea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Dactylorhiza sulphurea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Dactylorhiza sulphurea";2010;5;8;"JoÃ£o Domingues Almeida"
"PG62";"29T";665000;4625000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"PF79";"29T";675000;4595000;"Dactylorhiza sulphurea";1995;5;2;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"PF79";"29T";675000;4595000;"Dactylorhiza sulphurea";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Dactylorhiza sulphurea";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Dactylorhiza sulphurea";2012;5;6;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Dactylorhiza sulphurea";2012;5;6;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"PG70";"29T";675000;4605000;"Dactylorhiza sulphurea";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF84";"29T";685000;4545000;"Dactylorhiza sulphurea";2004;3;28;"Anabela Amado"
"PF84";"29T";685000;4545000;"Dactylorhiza sulphurea";2005;5;6;"Anabela Amado"
"PF84";"29T";685000;4545000;"Dactylorhiza sulphurea";2016;;;"AOSP"
"PF87";"29T";685000;4575000;"Dactylorhiza sulphurea";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Dactylorhiza sulphurea";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Dactylorhiza sulphurea";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Dactylorhiza sulphurea";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Dactylorhiza sulphurea";2013;5;16;"Miguel Porto"
