QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Andryala integrifolia";2015;7;10;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Andryala integrifolia";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Andryala integrifolia";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Andryala integrifolia";2020;5;19;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Andryala integrifolia";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Andryala integrifolia";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Andryala integrifolia";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Andryala integrifolia";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Andryala integrifolia";2018;6;29;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Andryala integrifolia";2024;5;10;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Andryala integrifolia";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Andryala integrifolia";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Andryala integrifolia";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Andryala integrifolia";2023;5;26;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Andryala integrifolia";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Andryala integrifolia";2020;5;10;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Andryala integrifolia";2021;2;22;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Andryala integrifolia";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Andryala integrifolia";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Andryala integrifolia";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Andryala integrifolia";2020;6;3;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Andryala integrifolia";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Andryala integrifolia";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Andryala integrifolia";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Andryala integrifolia";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Andryala integrifolia";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Andryala integrifolia";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Andryala integrifolia";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Andryala integrifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Andryala integrifolia";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Andryala integrifolia";1995;10;27;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Andryala integrifolia";2019;4;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2024;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2024;4;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2024;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2015;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2012;6;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Andryala integrifolia";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2001;4;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2018;6;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2021;5;13;"Sara Lobo Dias (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2018;6;4;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2021;5;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2021;3;29;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2021;5;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2021;6;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2021;9;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Andryala integrifolia";2012;6;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Andryala integrifolia";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Andryala integrifolia";2020;6;4;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Andryala integrifolia";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Andryala integrifolia";2014;6;2;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Andryala integrifolia";2019;5;22;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Andryala integrifolia";2013;5;9;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Andryala integrifolia";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Andryala integrifolia";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Andryala integrifolia";2023;5;22;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Andryala integrifolia";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Andryala integrifolia";2019;5;15;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Andryala integrifolia";2013;5;9;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Andryala integrifolia";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Andryala integrifolia";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Andryala integrifolia";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Andryala integrifolia";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Andryala integrifolia";2006;7;8;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Andryala integrifolia";2021;5;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Andryala integrifolia";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Andryala integrifolia";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Andryala integrifolia";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Andryala integrifolia";2012;5;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Andryala integrifolia";1996;3;27;"Paulo Pereira"
"MC97";"29S";495000;4275000;"Andryala integrifolia";2012;6;9;"Mata Machada Curso-2012, Paulo Eduardo Cardoso, PatrÃ­cia Pinto da Silva"
"MC97";"29S";495000;4275000;"Andryala integrifolia";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Andryala integrifolia";2017;6;2;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Andryala integrifolia";2012;6;1;"Francisco Clamote"
"MC98";"29S";495000;4285000;"Andryala integrifolia";2019;5;28;"Sergio Chozas (BioDiversity4All)"
"MC98";"29S";495000;4285000;"Andryala integrifolia";2019;5;28;"Sergio Chozas"
"MC99";"29S";495000;4295000;"Andryala integrifolia";2022;6;7;"Sergio Chozas (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Andryala integrifolia";2022;5;20;"Sergio Chozas (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Andryala integrifolia";2019;5;28;"Sergio Chozas"
