latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Lotus castellanus","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Lotus castellanus","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.803405620248,-9.2879157913372,"Lotus castellanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
39.344073299293,-9.2901212132314,"Lotus castellanus","André Carapeto","André Carapeto",24/5/2014,10000
38.623397448217,-9.1723168745271,"Lotus castellanus","Francisco Clamote","Francisco Clamote",19/7/2023,10000
38.623397448217,-9.1723168745271,"Lotus castellanus","Francisco Clamote","Francisco Clamote",24/8/2022,10000
38.623397448217,-9.1723168745271,"Lotus castellanus","Francisco Clamote","Francisco Clamote",10/7/2021,10000
39.254311532641,-8.9420497649388,"Lotus castellanus","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.975143385226,-8.9414455760786,"Lotus castellanus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
38.172563132861,-8.7145834691387,"Lotus castellanus","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.983633776222,-8.7113556449849,"Lotus castellanus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
40.154980125439,-8.7064572559923,"Lotus castellanus","André Carapeto","André Carapeto",31/8/2016,10000
38.082105318456,-8.6009100236168,"Lotus castellanus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.983291066717,-8.5959001974294,"Lotus castellanus","Francisco Clamote","Francisco Clamote",4/8/2021,10000
40.695157263797,-8.5857396485673,"Lotus castellanus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.866139835487,-8.5782677641763,"Lotus castellanus","João Lourenço","João Lourenço",15/5/2023,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
