latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082658475658,-8.8289598771686,"Ononis pinnata","Adelaide Clemente","Adelaide Clemente",,10000
38.082658475658,-8.8289598771686,"Ononis pinnata","Adelaide Clemente","Adelaide Clemente",10/8/2023,10000
38.082658475658,-8.8289598771686,"Ononis pinnata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Ononis pinnata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Ononis pinnata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Ononis pinnata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Ononis pinnata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Ononis pinnata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.892723302662,-8.4811041858288,"Ononis pinnata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.892723302662,-8.4811041858288,"Ononis pinnata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",4/7/2018,10000
38.892723302662,-8.4811041858288,"Ononis pinnata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/8/2018,10000
38.802043556188,-8.3665995411684,"Ononis pinnata","Adelaide Clemente","Adelaide Clemente",8/7/2018,10000
38.802043556188,-8.3665995411684,"Ononis pinnata","Adelaide Clemente","Adelaide Clemente",25/7/2021,10000
38.98226297324,-8.3649968412276,"Ononis pinnata","Adelaide Clemente, Susana TÃ¡pia","Adelaide Clemente, Susana TÃ¡pia",20/9/2016,10000
38.98226297324,-8.3649968412276,"Ononis pinnata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.98226297324,-8.3649968412276,"Ononis pinnata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
39.692540773255,-7.3089122954478,"Ononis pinnata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/7/2011,10000
