latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Sedum rubens","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Sedum rubens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.713289446895,-9.2875539478329,"Sedum rubens","Guilherme Ramos","Guilherme Ramos",6/2/2024,10000
38.713289446895,-9.2875539478329,"Sedum rubens","Guilherme Ramos","Guilherme Ramos",6/2/2024,10000
38.713289446895,-9.2875539478329,"Sedum rubens","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Sedum rubens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Sedum rubens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Sedum rubens","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Sedum rubens","Pedro Ministro","Pedro Ministro",23/5/2019,10000
38.893520397005,-9.2882792577534,"Sedum rubens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Sedum rubens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
39.344073299293,-9.2901212132314,"Sedum rubens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Sedum rubens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
