QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Rapistrum rugosum subsp. linnaeanum";2017;4;23;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Rapistrum rugosum subsp. linnaeanum";2023;7;22;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2022;1;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2021;3;19;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2019;2;25;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Rapistrum rugosum subsp. linnaeanum";2015;3;3;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rapistrum rugosum subsp. linnaeanum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rapistrum rugosum subsp. linnaeanum";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Rapistrum rugosum subsp. linnaeanum";2018;3;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2023;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2017;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2015;1;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rapistrum rugosum subsp. linnaeanum";2014;3;15;"Francisco Clamote"
