latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Cuscuta planiflora","Eduardo Marabuto","Eduardo Marabuto",25/5/2018,10000
38.443156684999,-9.1718874825097,"Cuscuta planiflora","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Cuscuta planiflora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Cuscuta planiflora","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Cuscuta planiflora","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.623397448217,-9.1723168745271,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.983862252471,-9.1731872685664,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.074089568853,-9.0578025476116,"Cuscuta planiflora","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
37.091280964147,-8.9437377889098,"Cuscuta planiflora","Paula Canha","Paula Canha",11/6/2010,10000
38.533390187669,-8.9426326604758,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",10/5/2014,10000
37.18035203087,-8.4930479608404,"Cuscuta planiflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
39.703670093475,-8.4750824939816,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.973960304352,-8.4730205694166,"Cuscuta planiflora","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Cuscuta planiflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/2000,10000
40.064054213193,-8.47232705192,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",9/6/2016,10000
38.441587841257,-8.369762239955,"Cuscuta planiflora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
40.873492459962,-8.228601097529,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Cuscuta planiflora","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",7/8/2020,10000
40.782563560313,-8.1111407127436,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",23/8/2017,10000
40.872637775387,-8.109937090843,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",15/8/2017,10000
37.177567418693,-8.0424678175184,"Cuscuta planiflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2012,10000
37.086477060259,-7.9311024980071,"Cuscuta planiflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2022,10000
37.086477060259,-7.9311024980071,"Cuscuta planiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/3/2024,10000
40.149980121671,-7.8846305827973,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",1/7/2022,10000
37.085409686915,-7.8186077280096,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",22/5/2016,10000
38.886347686872,-7.6740729593869,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",11/6/2016,10000
40.863238578224,-7.2794828066514,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",14/6/2023,10000
38.157807169039,-7.1167099891591,"Cuscuta planiflora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
39.688910419469,-7.0757750986608,"Cuscuta planiflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
41.849712363687,-7.0123853175689,"Cuscuta planiflora","Francisco Clamote","Francisco Clamote",26/6/2015,10000
38.155921859559,-7.0026334380901,"Cuscuta planiflora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Cuscuta planiflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Cuscuta planiflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Cuscuta planiflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
41.307488624194,-6.9094968969909,"Cuscuta planiflora","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
