latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.853628512378,-7.2531927235099,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Stachys sylvatica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/8/2017,10000
41.941753823056,-7.1301581158605,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Stachys sylvatica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/9/2016,10000
41.849712363687,-7.0123853175689,"Stachys sylvatica","Carlos Aguiar","Carlos Aguiar",10/7/1998,10000
41.849712363687,-7.0123853175689,"Stachys sylvatica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Stachys sylvatica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Stachys sylvatica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
