latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.451516938745,-8.7173457643977,"Lythrum thymifolia","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Lythrum thymifolia","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Lythrum thymifolia","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Lythrum thymifolia","André Carapeto","André Carapeto",3/6/2013,10000
37.539699474671,-8.2642388602082,"Lythrum thymifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Lythrum thymifolia","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.711252915108,-8.2523849310463,"Lythrum thymifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.169788617753,-8.1437896327103,"Lythrum thymifolia","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/5/2010,10000
37.718315920347,-8.0355501659884,"Lythrum thymifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.717333199832,-7.9221029456541,"Lythrum thymifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.806354453275,-7.8072151812221,"Lythrum thymifolia","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.707406697957,-7.7923909976903,"Lythrum thymifolia","Vasco Silva","Vasco Silva",13/5/2021,10000
38.886347686872,-7.6740729593869,"Lythrum thymifolia","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.335397283382,-7.5496028653694,"Lythrum thymifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
38.431505364714,-7.3387410605325,"Lythrum thymifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/5/2016,10000
40.497267546715,-6.9348649194107,"Lythrum thymifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
41.847565109762,-6.8920003217663,"Lythrum thymifolia","Carlos Aguiar","Carlos Aguiar",15/5/2001,10000
40.495099134986,-6.8169364167283,"Lythrum thymifolia","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.495099134986,-6.8169364167283,"Lythrum thymifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
41.845291787267,-6.7716288259818,"Lythrum thymifolia","Carlos Aguiar","Carlos Aguiar",5/6/2016,10000
