latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Malva sylvestris","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Malva sylvestris","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",6/4/2023,10000
38.713289446895,-9.2875539478329,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Malva sylvestris","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/4/2012,10000
38.803405620248,-9.2879157913372,"Malva sylvestris","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/4/2022,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",4/12/2020,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Adelaide Clemente","Adelaide Clemente",16/2/2023,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/11/2017,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Adelaide Clemente","Adelaide Clemente",4/4/2021,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/5/2016,10000
38.71351574099,-9.1725330147359,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.893748144057,-9.1729682070125,"Malva sylvestris","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/4/2021,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Malva sylvestris","Cristina Silva","Cristina Silva",28/5/2016,10000
38.623510234328,-9.0574390653271,"Malva sylvestris","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.533390187669,-8.9426326604758,"Malva sylvestris","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Malva sylvestris","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Malva sylvestris","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Malva sylvestris","Francisco Clamote","Francisco Clamote",12/4/2013,10000
41.596560558585,-8.820011571642,"Malva sylvestris","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",6/5/2023,10000
40.064884993881,-8.7068443033111,"Malva sylvestris","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
41.506237594233,-8.7004366722246,"Malva sylvestris","João Lourenço","João Lourenço",23/4/2022,10000
40.424896467938,-8.5874023098022,"Malva sylvestris","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
41.595934408178,-8.5800314300052,"Malva sylvestris","João Lourenço","João Lourenço",22/6/2019,10000
41.686004307342,-8.5794462175815,"Malva sylvestris","João Lourenço","João Lourenço",13/6/2020,10000
40.154146706623,-8.471630403683,"Malva sylvestris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/3/2021,10000
40.24423778385,-8.470930608879,"Malva sylvestris","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Malva sylvestris","André Carapeto","André Carapeto",12/3/2013,10000
41.505363752924,-8.4607939414588,"Malva sylvestris","Pedro Gomes","Pedro Gomes",24/6/2016,10000
41.595433501384,-8.4600449660712,"Malva sylvestris","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Malva sylvestris","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Malva sylvestris","João Lourenço","João Lourenço",2/6/2017,10000
41.595433501384,-8.4600449660712,"Malva sylvestris","João Lourenço","João Lourenço",8/10/2023,10000
40.243640616279,-8.3533660760269,"Malva sylvestris","André Carapeto","André Carapeto",22/5/2008,10000
40.964302865977,-8.3463830883489,"Malva sylvestris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/5/2022,10000
40.964302865977,-8.3463830883489,"Malva sylvestris","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/8/2021,10000
40.964302865977,-8.3463830883489,"Malva sylvestris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/8/2021,10000
41.594807384804,-8.3400619191855,"Malva sylvestris","João Lourenço","João Lourenço",23/6/2023,10000
42.135183974299,-8.33448118912,"Malva sylvestris","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",25/5/2022,10000
39.522188761123,-8.2437652754556,"Malva sylvestris","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
40.963567935608,-8.2275531683834,"Malva sylvestris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/5/2022,10000
40.963567935608,-8.2275531683834,"Malva sylvestris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/5/2022,10000
40.963567935608,-8.2275531683834,"Malva sylvestris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/7/2021,10000
39.791652349168,-8.1240279681896,"Malva sylvestris","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.782563560313,-8.1111407127436,"Malva sylvestris","Francisco Clamote","Francisco Clamote",16/8/2017,10000
39.70062356839,-8.0085393954048,"Malva sylvestris","David T. Holyoak","David T. Holyoak",26/2/2013,10000
36.996349103435,-7.9323654117185,"Malva sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/1/2020,10000
36.996349103435,-7.9323654117185,"Malva sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/3/2020,10000
36.996349103435,-7.9323654117185,"Malva sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/6/2021,10000
36.996349103435,-7.9323654117185,"Malva sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2021,10000
36.996349103435,-7.9323654117185,"Malva sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2022,10000
36.996349103435,-7.9323654117185,"Malva sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/2/2023,10000
36.996349103435,-7.9323654117185,"Malva sylvestris","Maria João Correia","Maria João Correia",1/12/2018,10000
37.086477060259,-7.9311024980071,"Malva sylvestris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2021,10000
41.050693231293,-7.8695566382299,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
37.71624134566,-7.8086615473264,"Malva sylvestris","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",20/4/2019,10000
39.247968898506,-7.783173131876,"Malva sylvestris","Francisco Clamote","Francisco Clamote",2/5/2017,10000
40.419007671923,-7.7623287004653,"Malva sylvestris","Alexandre Silva","Alexandre Silva",2/5/2014,10000
39.516949981649,-7.6621627350085,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.516949981649,-7.6621627350085,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.607030180308,-7.6604305424854,"Malva sylvestris","David T. Holyoak","David T. Holyoak",24/6/2012,10000
41.588422069107,-7.6202779191554,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2022,10000
41.768513060311,-7.6164253058002,"Malva sylvestris","Paulo Alves","Paulo Alves",,10000
37.082954950201,-7.5936374619335,"Malva sylvestris","Maria João Correia","Maria João Correia",24/6/2023,10000
37.803835299325,-7.5800770825405,"Malva sylvestris","Eduardo Marabuto","Eduardo Marabuto",24/12/2014,10000
39.515553202478,-7.5458628216565,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.785776018484,-7.540189406878,"Malva sylvestris","David T. Holyoak","David T. Holyoak",22/5/2013,10000
41.136689889113,-7.5106430334978,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.767001443822,-7.4961528313408,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
37.982607991527,-7.4627760346517,"Malva sylvestris","Eduardo Marabuto","Eduardo Marabuto",,10000
39.333893819292,-7.4336102065808,"Malva sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.423967719269,-7.431595307979,"Malva sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Malva sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Malva sylvestris","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.423967719269,-7.431595307979,"Malva sylvestris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Malva sylvestris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.514040133703,-7.4295713487707,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.594792760646,-7.4045603897556,"Malva sylvestris","Francisco Clamote","Francisco Clamote",17/9/2016,10000
41.225132047221,-7.3893326992375,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/6/2023,10000
41.315174485139,-7.3871176163643,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
41.855397336144,-7.373613590789,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
39.152132868052,-7.3219254267931,"Malva sylvestris","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Malva sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/1/2022,10000
39.422343564657,-7.315462647665,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.413000437086,-7.2910064639418,"Malva sylvestris","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.593100243419,-7.2864282159264,"Malva sylvestris","Francisco Clamote","Francisco Clamote",15/6/2014,10000
41.583540499857,-7.2604935561636,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
38.069497522461,-7.2329694282872,"Malva sylvestris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2016,10000
40.141054582711,-7.1804577282131,"Malva sylvestris","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Malva sylvestris","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.411198609498,-7.1731998685032,"Malva sylvestris","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.501243563068,-7.1707586782417,"Malva sylvestris","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.041481106501,-7.1558776038306,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.581663277659,-7.1405864436859,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
40.319236422948,-7.0579909506544,"Malva sylvestris","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Malva sylvestris","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.409276834491,-7.0554042786122,"Malva sylvestris","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Malva sylvestris","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.499315701426,-7.052805911135,"Malva sylvestris","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Malva sylvestris","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.769423019802,-7.044940037676,"Malva sylvestris","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.129544397452,-7.0342848018919,"Malva sylvestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Malva sylvestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Malva sylvestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.489640875411,-7.0234345946778,"Malva sylvestris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",22/8/2016,10000
41.759696839248,-7.0151665284926,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Malva sylvestris","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Malva sylvestris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Malva sylvestris","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.849712363687,-7.0123853175689,"Malva sylvestris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
