QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Ulex europaeus subsp. latebracteatus";2014;1;25;"Eduardo Marabuto"
"MD70";"29S";475000;4305000;"Ulex europaeus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ulex europaeus";2008;12;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
