QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"QF07";"29T";705000;4575000;"Linum austriacum";2013;7;8;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linum austriacum";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF07";"29T";705000;4575000;"Linum austriacum";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Linum austriacum";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Linum austriacum";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Linum austriacum";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linum austriacum";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Linum austriacum";2003;;;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Linum austriacum";2003;;;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Linum austriacum";2003;;;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Linum austriacum";2023;4;30;"Carlos Venade, JoÃ£o LourenÃ§o"
