latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.414682285607,-7.4088233548926,"Vicia tenuifolia","Alexandre Silva","Alexandre Silva",23/5/2014,10000
40.319236422948,-7.0579909506544,"Vicia tenuifolia","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",15/6/2018,10000
41.129544397452,-7.0342848018919,"Vicia tenuifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.849712363687,-7.0123853175689,"Vicia tenuifolia","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Vicia tenuifolia","Paulo Alves","Paulo Alves",,10000
41.849712363687,-7.0123853175689,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Eduardo Marabuto","Eduardo Marabuto",11/6/2012,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Eduardo Marabuto","Eduardo Marabuto",11/6/2012,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",6/6/2018,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Vicia tenuifolia","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Vicia tenuifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.305257778133,-6.7901225528258,"Vicia tenuifolia","Miguel Porto","Miguel Porto",21/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia tenuifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia tenuifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia tenuifolia","Miguel Porto","Miguel Porto",28/5/2013,10000
41.575281987288,-6.7809387626284,"Vicia tenuifolia","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.755290124303,-6.7747462772461,"Vicia tenuifolia","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.84289243743,-6.6512716016449,"Vicia tenuifolia","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.84289243743,-6.6512716016449,"Vicia tenuifolia","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.477794175234,-6.4249896665239,"Vicia tenuifolia","Carlos Aguiar","Carlos Aguiar",4/5/1995,10000
