latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.774938650533,-8.3382186145214,"Festuca rothmaleri","João Lourenço","João Lourenço",5/6/2022,10000
42.045124795711,-8.3354219535983,"Festuca rothmaleri","Carlos Venade","Carlos Venade",19/6/2021,10000
40.961730723894,-7.9899083384206,"Festuca rothmaleri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
40.961730723894,-7.9899083384206,"Festuca rothmaleri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.149980121671,-7.8846305827973,"Festuca rothmaleri","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.149980121671,-7.8846305827973,"Festuca rothmaleri","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.240057976368,-7.8831536310093,"Festuca rothmaleri","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.240057976368,-7.8831536310093,"Festuca rothmaleri","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.240057976368,-7.8831536310093,"Festuca rothmaleri","Paulo Silveira, João Domingues Almeida","Paulo Silveira, João Domingues Almeida",2/7/2000,10000
40.960628475182,-7.8710948928105,"Festuca rothmaleri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",4/10/2005,10000
41.050693231293,-7.8695566382299,"Festuca rothmaleri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/6/2006,10000
40.238863902306,-7.7656154556905,"Festuca rothmaleri","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.238863902306,-7.7656154556905,"Festuca rothmaleri","Paulo Silveira","Paulo Silveira",6/7/2000,10000
41.768513060311,-7.6164253058002,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Festuca rothmaleri","Paulo Alves","Paulo Alves",,10000
41.759696839248,-7.0151665284926,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Festuca rothmaleri","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.757556318642,-6.8949496883793,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",8/6/2015,10000
41.757556318642,-6.8949496883793,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.847565109762,-6.8920003217663,"Festuca rothmaleri","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.937572314833,-6.8890374829459,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.585123109341,-6.814010703806,"Festuca rothmaleri","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
41.575281987288,-6.7809387626284,"Festuca rothmaleri","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.575281987288,-6.7809387626284,"Festuca rothmaleri","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.755290124303,-6.7747462772461,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.845291787267,-6.7716288259818,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.93529184441,-6.7684971361313,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
42.025290294141,-6.7653511323258,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",24/6/1993,10000
42.025290294141,-6.7653511323258,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",18/7/1991,10000
41.565025972349,-6.3016087349407,"Festuca rothmaleri","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
