latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",18/5/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",6/4/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",6/4/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/6/2019,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",15/3/2019,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",23/4/2011,10000
39.254311532641,-9.0579502350612,"Geranium sanguineum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/4/2011,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
