QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Valerianella discoidea";2012;4;28;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Valerianella discoidea";2023;4;25;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Valerianella discoidea";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Valerianella discoidea";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Valerianella discoidea";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Valerianella discoidea";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Valerianella discoidea";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Valerianella discoidea";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Valerianella discoidea";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Valerianella discoidea";2018;6;28;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Valerianella discoidea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Valerianella discoidea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Valerianella discoidea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Valerianella discoidea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Valerianella discoidea";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Valerianella discoidea";2018;4;26;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Valerianella discoidea";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Valerianella discoidea";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Valerianella discoidea";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Valerianella discoidea";2015;4;29;"Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Valerianella discoidea";2024;3;16;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Valerianella discoidea";2024;3;16;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Valerianella discoidea";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Valerianella discoidea";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Valerianella discoidea";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Valerianella discoidea";2013;4;12;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Valerianella discoidea";2021;4;11;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Valerianella discoidea";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Valerianella discoidea";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Valerianella discoidea";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Valerianella discoidea";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Valerianella discoidea";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Valerianella discoidea";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Valerianella discoidea";2013;4;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Valerianella discoidea";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB20";"29S";525000;4105000;"Valerianella discoidea";2024;4;13;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Valerianella discoidea";2023;4;5;"Maria JoÃ£o Correia"
"NC36";"29S";535000;4265000;"Valerianella discoidea";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Valerianella discoidea";2013;4;17;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Valerianella discoidea";2017;7;9;"JoÃ£o Domingues Almeida"
"NB40";"29S";545000;4105000;"Valerianella discoidea";2017;4;16;"Paulo Pereira (LVFlora)"
"NB41";"29S";545000;4115000;"Valerianella discoidea";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Valerianella discoidea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Valerianella discoidea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Valerianella discoidea";2024;3;13;"Maria JoÃ£o Correia"
"NE40";"29S";545000;4405000;"Valerianella discoidea";2018;5;11;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Valerianella discoidea";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Valerianella discoidea";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Valerianella discoidea";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Valerianella discoidea";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Valerianella discoidea";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Valerianella discoidea";2013;5;13;"David T. Holyoak"
