latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77418259621,-8.2179047020663,"Leucanthemopsis flaveola subsp. flaveola","Am̩rico Pereira","Am̩rico Pereira",17/5/2021,10000
42.043471203556,-8.0937825478197,"Leucanthemopsis flaveola subsp. flaveola","Carlos Venade","Carlos Venade",13/7/2019,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Leucanthemopsis flaveola subsp. flaveola","Paulo Pereira","Paulo Pereira",2/6/2011,10000
40.055985529691,-7.5344389558406,"Leucanthemopsis flaveola subsp. flaveola","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.416244125521,-7.5266498313204,"Leucanthemopsis flaveola subsp. flaveola","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.414682285607,-7.4088233548926,"Leucanthemopsis flaveola subsp. flaveola","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/2010,10000
40.864947205005,-7.3980932736686,"Leucanthemopsis flaveola subsp. flaveola","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2010,10000
40.503051097708,-7.2887225070711,"Leucanthemopsis flaveola subsp. flaveola","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.321152127315,-7.1756300699153,"Leucanthemopsis flaveola subsp. flaveola","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/5/2017,10000
40.321152127315,-7.1756300699153,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.04910593563,-7.0656813837317,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.319236422948,-7.0579909506544,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.409276834491,-7.0554042786122,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.317201183337,-6.9403634876218,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",14/6/2014,10000
40.317201183337,-6.9403634876218,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",19/6/2014,10000
41.757556318642,-6.8949496883793,"Leucanthemopsis flaveola subsp. flaveola","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Leucanthemopsis flaveola subsp. flaveola","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
40.31504644417,-6.8227483872556,"Leucanthemopsis flaveola subsp. flaveola","Francisco Clamote","Francisco Clamote",12/6/2014,10000
