QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Linaria spartea";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Linaria spartea";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Linaria spartea";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Linaria spartea";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Linaria spartea";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Linaria spartea";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD56";"29S";455000;4365000;"Linaria spartea";2021;8;1;"Sergio Chozas (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Linaria spartea";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Linaria spartea";2020;5;28;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Linaria spartea";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Linaria spartea";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Linaria spartea";2019;2;13;"Vasco Silva"
"MC69";"29S";465000;4295000;"Linaria spartea";2003;2;22;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"MC69";"29S";465000;4295000;"Linaria spartea";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Linaria spartea";2016;2;23;"Eduardo Marabuto"
"MD62";"29S";465000;4325000;"Linaria spartea";2024;2;3;"Guilherme Ramos"
"MC85";"29S";485000;4255000;"Linaria spartea";2018;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2021;3;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Linaria spartea";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2014;4;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria spartea";2013;4;15;"Francisco Clamote"
