latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Pycnocomon intermedium","Eduardo Marabuto","Eduardo Marabuto",21/5/2015,10000
38.443156684999,-9.1718874825097,"Pycnocomon intermedium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Pycnocomon intermedium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",3/8/2014,10000
38.533277762562,-9.1721016986709,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.623397448217,-9.1723168745271,"Pycnocomon intermedium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Pycnocomon intermedium","Sergio Chozas","Sergio Chozas",19/5/2020,10000
38.44326874999,-9.0572959336233,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Pycnocomon intermedium","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Pycnocomon intermedium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Jọo Farminḥo","Jọo Farminḥo",9/6/2012,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Pedro Ministro","Pedro Ministro",1/6/2019,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.623510234328,-9.0574390653271,"Pycnocomon intermedium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/6/2012,10000
38.623510234328,-9.0574390653271,"Pycnocomon intermedium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/6/2012,10000
38.623510234328,-9.0574390653271,"Pycnocomon intermedium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/6/2012,10000
39.524633988273,-9.0581742652186,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.803746150718,-8.9424165171392,"Pycnocomon intermedium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2021,10000
38.803746150718,-8.9424165171392,"Pycnocomon intermedium","Francisco Clamote","Francisco Clamote",12/6/2015,10000
37.181316027663,-8.8310133057926,"Pycnocomon intermedium","Ana J̼lia Pereira","Ana J̼lia Pereira",23/5/2014,10000
37.361595559198,-8.8306099055653,"Pycnocomon intermedium","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Pycnocomon intermedium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Pycnocomon intermedium","Ana J̼lia Pereira","Ana J̼lia Pereira",20/5/2014,10000
37.361595559198,-8.8306099055653,"Pycnocomon intermedium","Ana J̼lia Pereira","Ana J̼lia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Pycnocomon intermedium","Ana J̼lia Pereira","Ana J̼lia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Pycnocomon intermedium","Ana J̼lia Pereira","Ana J̼lia Pereira",21/5/2014,10000
