latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254196194235,-9.1738503725391,"Cerastium brachypetalum subsp. brachypetalum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.164201249506,-9.0578762258308,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Cerastium brachypetalum subsp. brachypetalum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
41.145563583234,-8.582917905791,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",16/4/2019,10000
39.793768243668,-8.4743982749113,"Cerastium brachypetalum subsp. brachypetalum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Cerastium brachypetalum subsp. brachypetalum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.883275340694,-8.3567641689625,"Cerastium brachypetalum subsp. brachypetalum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
38.260683541111,-8.2570257134191,"Cerastium brachypetalum subsp. brachypetalum","André Carapeto","André Carapeto",26/2/2012,10000
40.152003785522,-8.1194154756962,"Cerastium brachypetalum subsp. brachypetalum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.962710549837,-8.1087280076761,"Cerastium brachypetalum subsp. brachypetalum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.240057976368,-7.8831536310093,"Cerastium brachypetalum subsp. brachypetalum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
41.32087873668,-7.8648998025618,"Cerastium brachypetalum subsp. brachypetalum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
40.148789824684,-7.7672477520462,"Cerastium brachypetalum subsp. brachypetalum","Paulo Silveira","Paulo Silveira",3/6/1996,10000
