latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
36.995285194641,-7.8200034837986,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
36.995285194641,-7.8200034837986,"Lotus ornithopodioides","João Neiva","João Neiva",13/5/2017,10000
36.995285194641,-7.8200034837986,"Lotus ornithopodioides","João Neiva","João Neiva",13/4/2017,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","João Neiva","João Neiva",28/3/2023,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",14/4/2022,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","Maria João Correia","Maria João Correia",14/4/2022,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Lotus ornithopodioides","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.17435489839,-7.7045838009089,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Lotus ornithopodioides","André Carapeto","André Carapeto",22/5/2010,10000
37.17435489839,-7.7045838009089,"Lotus ornithopodioides","André Carapeto","André Carapeto",8/6/2007,10000
37.171678202246,-7.4793610560079,"Lotus ornithopodioides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
