latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Medicago italica","David T. Holyoak","David T. Holyoak",30/4/2013,10000
39.344073299293,-9.2901212132314,"Medicago italica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
38.533277762562,-9.1721016986709,"Medicago italica","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Medicago italica","Francisco Clamote","Francisco Clamote",15/2/2024,10000
38.623397448217,-9.1723168745271,"Medicago italica","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Medicago italica","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Medicago italica","Francisco Clamote","Francisco Clamote",4/3/2024,10000
39.434411826963,-9.1742974233611,"Medicago italica","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.524517542199,-9.174522458037,"Medicago italica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.803746150718,-9.0575834828608,"Medicago italica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",25/5/2017,10000
39.164201249506,-9.0578762258308,"Medicago italica","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Medicago italica","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.533390187669,-8.9426326604758,"Medicago italica","Francisco Clamote","Francisco Clamote",27/3/2015,10000
39.434411826963,-8.8257025766389,"Medicago italica","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.614621855562,-8.8252514944419,"Medicago italica","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.335405799275,-8.8234060382164,"Medicago italica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
37.361379939076,-8.7176841782891,"Medicago italica","Udo Schwarzer","Udo Schwarzer",28/3/2020,10000
38.983633776222,-8.7113556449849,"Medicago italica","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Medicago italica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.712950010547,-8.5974267341606,"Medicago italica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.433831457374,-8.5933099315558,"Medicago italica","Francisco Clamote","Francisco Clamote",29/4/2016,10000
40.24423778385,-8.470930608879,"Medicago italica","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2022,10000
37.089679531244,-8.3811319867081,"Medicago italica","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/3/2021,10000
38.261351560023,-8.3713225129812,"Medicago italica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
37.08743774628,-8.0436029019194,"Medicago italica","JoÃ£o Neiva","JoÃ£o Neiva",19/2/2023,10000
38.078786699411,-8.030834577753,"Medicago italica","AndrÃ© Carapeto","AndrÃ© Carapeto",6/4/2016,10000
39.520442350845,-8.0111063654885,"Medicago italica","David T. Holyoak","David T. Holyoak",15/3/2013,10000
36.996349103435,-7.9323654117185,"Medicago italica","JoÃ£o Neiva","JoÃ£o Neiva",11/4/2020,10000
37.086477060259,-7.9311024980071,"Medicago italica","JoÃ£o Neiva","JoÃ£o Neiva",25/4/2018,10000
36.995285194641,-7.8200034837986,"Medicago italica","JoÃ£o Neiva","JoÃ£o Neiva",28/2/2021,10000
38.886347686872,-7.6740729593869,"Medicago italica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/4/2015,10000
41.135088099107,-7.391537754748,"Medicago italica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
38.157807169039,-7.1167099891591,"Medicago italica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2016,10000
38.155921859559,-7.0026334380901,"Medicago italica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2013,10000
