latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524284652055,-8.7091303620005,"Valerianella coronata","Miguel Porto, Emilio Laguna, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Emilio Laguna, Ana J̼lia Pereira, Cristina Tauleigne Gomes",26/3/2011,10000
40.245073847689,-8.7060684604276,"Valerianella coronata","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2012,10000
39.614037779736,-8.5922574455451,"Valerianella coronata","Filipe Covelo","Filipe Covelo",9/4/2023,10000
40.24423778385,-8.470930608879,"Valerianella coronata","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2000,10000
37.444704085264,-7.6999364392957,"Valerianella coronata","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.444704085264,-7.6999364392957,"Valerianella coronata","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.8952573861,-7.6920515228852,"Valerianella coronata","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Valerianella coronata","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Valerianella coronata f. pumila","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Valerianella coronata f. pumila","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Valerianella coronata f. coronata","Miguel Porto","Miguel Porto",18/4/2017,10000
38.886347686872,-7.6740729593869,"Valerianella coronata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2017,10000
38.886347686872,-7.6740729593869,"Valerianella coronata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",27/3/2016,10000
38.886347686872,-7.6740729593869,"Valerianella coronata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/4/2015,10000
41.138168574394,-7.6297575598053,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/4/2014,10000
39.875847335488,-7.5382812065888,"Valerianella coronata","David T. Holyoak","David T. Holyoak",28/3/2013,10000
41.136689889113,-7.5106430334978,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/4/2014,10000
38.611671165777,-7.3345933815199,"Valerianella coronata","Rute Cara̤a","Rute Cara̤a",30/4/2021,10000
41.04332320347,-7.2747998833994,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2016,10000
40.861408063589,-7.1608829018818,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Valerianella coronata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.039516383826,-7.0369667320252,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
38.155921859559,-7.0026334380901,"Valerianella coronata f. coronata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/4/2018,10000
40.857381502777,-6.9237176928088,"Valerianella coronata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.03742907043,-6.9180680039681,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2016,10000
41.307488624194,-6.9094968969909,"Valerianella coronata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Valerianella coronata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.48752044378,-6.9037176601122,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.577533984165,-6.9008082875742,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.667545942949,-6.8978856535671,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Valerianella coronata f. coronata","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
40.495099134986,-6.8169364167283,"Valerianella coronata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Valerianella coronata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Valerianella coronata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Valerianella coronata f. coronata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Valerianella coronata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2015,10000
41.575281987288,-6.7809387626284,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.755290124303,-6.7747462772461,"Valerianella coronata","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Valerianella coronata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Valerianella coronata","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Valerianella coronata","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Valerianella coronata","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.302903256349,-6.6707620379951,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.48290613378,-6.66432420363,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Valerianella coronata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.300425101032,-6.5514161000304,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Valerianella coronata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.300425101032,-6.5514161000304,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/4/2015,10000
41.3904195394,-6.5480403271431,"Valerianella coronata","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.297823356592,-6.4320854864635,"Valerianella coronata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Valerianella coronata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/5/2013,10000
41.477794175234,-6.4249896665239,"Valerianella coronata","Carlos Aguiar","Carlos Aguiar",5/5/1995,10000
41.477794175234,-6.4249896665239,"Valerianella coronata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Valerianella coronata","Francisco Clamote","Francisco Clamote",1/6/2018,10000
