QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Malva sylvestris";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Malva sylvestris";2023;4;6;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Malva sylvestris";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Malva sylvestris";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Malva sylvestris";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Malva sylvestris";2021;2;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Malva sylvestris";2012;4;13;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Malva sylvestris";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Malva sylvestris";2018;12;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2024;5;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Malva sylvestris";2024;3;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Malva sylvestris";2022;4;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2020;12;4;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2023;2;16;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Malva sylvestris";2017;11;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2018;4;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2020;1;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Malva sylvestris";2021;4;4;"Adelaide Clemente"
"MC88";"29S";485000;4285000;"Malva sylvestris";2016;5;19;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Malva sylvestris";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Malva sylvestris";2021;4;2;"Vicente Lopes (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Malva sylvestris";2016;5;28;"Cristina Silva"
"MC97";"29S";495000;4275000;"Malva sylvestris";2012;5;1;"Paulo Eduardo Cardoso"
"NC06";"29S";505000;4265000;"Malva sylvestris";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Malva sylvestris";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Malva sylvestris";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Malva sylvestris";2013;4;12;"Francisco Clamote"
"NG10";"29T";515000;4605000;"Malva sylvestris";2023;5;6;"JoÃ£o LourenÃ§o, Carlos Venade"
"NE23";"29T";525000;4435000;"Malva sylvestris";1993;6;21;"JoÃ£o Domingues Almeida"
"NF29";"29T";525000;4595000;"Malva sylvestris";2022;4;23;"JoÃ£o LourenÃ§o"
"NE37";"29T";535000;4475000;"Malva sylvestris";2014;7;4;"JoÃ£o Domingues Almeida"
"NG30";"29T";535000;4605000;"Malva sylvestris";2019;6;22;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Malva sylvestris";2020;6;13;"JoÃ£o LourenÃ§o"
"NE44";"29T";545000;4445000;"Malva sylvestris";2021;3;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Malva sylvestris";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Malva sylvestris";2013;3;12;"AndrÃ© Carapeto"
"NF49";"29T";545000;4595000;"Malva sylvestris";2016;6;24;"Pedro Gomes"
"NG40";"29T";545000;4605000;"Malva sylvestris";2017;5;27;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Malva sylvestris";2017;5;27;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Malva sylvestris";2017;6;2;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Malva sylvestris";2023;10;8;"JoÃ£o LourenÃ§o"
"NE55";"29T";555000;4455000;"Malva sylvestris";2008;5;22;"AndrÃ© Carapeto"
"NF53";"29T";555000;4535000;"Malva sylvestris";2022;5;22;"Carminda Santos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Malva sylvestris";2021;8;14;"Susana Bastos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Malva sylvestris";2021;8;14;"Carminda Santos (BioDiversity4All)"
"NG50";"29T";555000;4605000;"Malva sylvestris";2023;6;23;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Malva sylvestris";2022;5;25;"JoÃ£o LourenÃ§o, Carlos Venade"
"ND67";"29S";565000;4375000;"Malva sylvestris";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Malva sylvestris";2022;5;22;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Malva sylvestris";2022;5;22;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Malva sylvestris";2021;7;26;"Carminda Santos (BioDiversity4All)"
"NE70";"29S";575000;4405000;"Malva sylvestris";2020;4;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Malva sylvestris";2017;8;16;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Malva sylvestris";2013;2;26;"David T. Holyoak"
"NA99";"29S";595000;4095000;"Malva sylvestris";2020;1;23;"Duarte Frade (BioDiversity4All)"
