latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Melissa officinalis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Melissa officinalis","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.893520397005,-9.2882792577534,"Melissa officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Melissa officinalis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.71351574099,-9.1725330147359,"Melissa officinalis","Francisco Clamote","Francisco Clamote",12/1/2016,10000
39.344304710691,-9.1740733965197,"Melissa officinalis","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Melissa officinalis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Melissa officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Melissa officinalis","Paulo Lemos","Paulo Lemos",,10000
39.074089568853,-9.0578025476116,"Melissa officinalis","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Melissa officinalis","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Melissa officinalis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Melissa officinalis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.344420417384,-9.0580245769367,"Melissa officinalis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Melissa officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Melissa officinalis","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Melissa officinalis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Melissa officinalis","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.434527902876,-9.0580992531032,"Melissa officinalis","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Melissa officinalis","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.524633988273,-9.0581742652186,"Melissa officinalis","Paulo Lemos","Paulo Lemos",15/2/2024,10000
38.533390187669,-8.9426326604758,"Melissa officinalis","Francisco Clamote","Francisco Clamote",10/5/2014,10000
