latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ammi majus","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Ammi majus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/7/2012,10000
38.80306509556,-9.4030798357181,"Ammi majus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/7/2014,10000
39.073401950955,-9.4046132218382,"Ammi majus","Guilherme Ramos","Guilherme Ramos",24/8/2022,10000
38.623171877903,-9.2871937193645,"Ammi majus","Francisco Clamote","Francisco Clamote",4/7/2021,10000
38.623171877903,-9.2871937193645,"Ammi majus","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.713289446895,-9.2875539478329,"Ammi majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2021,10000
38.893520397005,-9.2882792577534,"Ammi majus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
39.344073299293,-9.2901212132314,"Ammi majus","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Ammi majus","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
38.623397448217,-9.1723168745271,"Ammi majus","Francisco Clamote","Francisco Clamote",24/2/2024,10000
38.623397448217,-9.1723168745271,"Ammi majus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Ammi majus","Francisco Clamote","Francisco Clamote",26/7/2018,10000
38.623397448217,-9.1723168745271,"Ammi majus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Ammi majus","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Ammi majus","Francisco Clamote","Francisco Clamote",26/6/2016,10000
38.623397448217,-9.1723168745271,"Ammi majus","Francisco Clamote","Francisco Clamote",26/6/2016,10000
