latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
37.181423141357,-8.9436710026289,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.091174197859,-8.8312136632511,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.181316027663,-8.8310133057926,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.271456481836,-8.8308120546247,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",15/12/2019,10000
37.271456481836,-8.8308120546247,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.361595559198,-8.8306099055653,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",21/11/2015,10000
37.451733258581,-8.8304068544023,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
39.07397496424,-8.826592686554,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.614388223216,-8.7087536217405,"Rosa pouzinii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
37.361056513344,-8.6047599545334,"Rosa pouzinii","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
38.712497437699,-8.4824096772809,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
39.793768243668,-8.4743982749113,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.793768243668,-8.4743982749113,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
37.360086268204,-8.3789184232161,"Rosa pouzinii","Maria João Correia","Maria João Correia",20/7/2023,10000
39.883275340694,-8.3567641689625,"Rosa pouzinii","José Costa","José Costa",10/5/2022,10000
37.44957016759,-8.2651225526496,"Rosa pouzinii","Maria João Correia","Maria João Correia",8/5/2022,10000
37.178424180119,-8.1551067462755,"Rosa pouzinii","André Carapeto","André Carapeto",26/10/2004,10000
37.538939994863,-8.1510554626833,"Rosa pouzinii","Maria João Correia","Maria João Correia",7/1/2024,10000
38.980778042122,-8.1341079072867,"Rosa pouzinii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
41.683240792108,-8.0988553071921,"Rosa pouzinii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Rosa pouzinii","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
37.177567418693,-8.0424678175184,"Rosa pouzinii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
39.160062704701,-8.0161716870643,"Rosa pouzinii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
40.241132702549,-8.00069848357,"Rosa pouzinii","José Costa","José Costa",11/5/2019,10000
40.241132702549,-8.00069848357,"Rosa pouzinii","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.241132702549,-8.00069848357,"Rosa pouzinii","Paulo Silveira","Paulo Silveira",13/5/1997,10000
37.266728742427,-7.9285597509116,"Rosa pouzinii","Maria João Correia","Maria João Correia",6/9/2021,10000
