QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE13";"29T";515000;4435000;"Hibiscus palustris";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2018;8;10;"Jael Palhas"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2001;;;"ArmÃ©nio Matos"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2015;9;23;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2015;9;23;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Hibiscus palustris";2015;9;23;"AndrÃ© Carapeto"
