latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Phragmites australis","Vasco Silva","Vasco Silva",,10000
39.073401950955,-9.4046132218382,"Phragmites australis","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
39.073401950955,-9.4046132218382,"Phragmites australis","Guilherme Ramos","Guilherme Ramos",24/8/2022,10000
39.163511433052,-9.4051289466655,"Phragmites australis","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.623171877903,-9.2871937193645,"Phragmites australis","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Phragmites australis","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Phragmites australis","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Phragmites australis","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.073745756969,-9.2890110911141,"Phragmites australis","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.344073299293,-9.2901212132314,"Phragmites australis","Paulo Lemos","Paulo Lemos",6/1/2019,10000
38.443156684999,-9.1718874825097,"Phragmites australis","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Phragmites australis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Phragmites australis","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",29/5/2012,10000
38.533277762562,-9.1721016986709,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Phragmites australis","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",26/8/2020,10000
38.533277762562,-9.1721016986709,"Phragmites australis","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Phragmites australis","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Phragmites australis","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Phragmites australis","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Phragmites australis","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Phragmites australis","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Phragmites australis","Francisco Clamote","Francisco Clamote",13/1/2017,10000
38.623397448217,-9.1723168745271,"Phragmites australis","Francisco Clamote","Francisco Clamote",13/10/2016,10000
38.623397448217,-9.1723168745271,"Phragmites australis","Francisco Clamote","Francisco Clamote",29/11/2013,10000
38.71351574099,-9.1725330147359,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2021,10000
38.803632639919,-9.1727501239891,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/11/2021,10000
39.344304710691,-9.1740733965197,"Phragmites australis","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Phragmites australis","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
