QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Araujia sericifera";2014;4;10;"Vasco Silva"
"MC87";"29S";485000;4275000;"Araujia sericifera";2022;3;7;"Vasco Silva"
"NB11";"29S";515000;4115000;"Araujia sericifera";2023;10;11;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Araujia sericifera";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Araujia sericifera";2021;12;19;"Pedro Beja (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Araujia sericifera";2015;2;21;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Araujia sericifera";2020;8;13;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Araujia sericifera";2011;6;21;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Araujia sericifera";2019;12;31;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Araujia sericifera";2020;12;26;"AndrÃ© Carapeto"
"NF36";"29T";535000;4565000;"Araujia sericifera";2021;8;28;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Araujia sericifera";2021;10;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Araujia sericifera";2004;7;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Araujia sericifera";2022;2;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Araujia sericifera";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Araujia sericifera";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Araujia sericifera";2022;11;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Araujia sericifera";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Araujia sericifera";2021;10;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Araujia sericifera";2022;4;18;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Araujia sericifera";2022;11;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Araujia sericifera";2024;2;21;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Araujia sericifera";2024;1;13;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Araujia sericifera";2014;6;19;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Araujia sericifera";2022;3;1;"Duarte Frade (BioDiversity4All)"
