QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF24";"29T";625000;4545000;"Cruciata pedemontana";2015;5;23;"JoÃ£o Domingues Almeida"
"PG21";"29T";625000;4615000;"Cruciata pedemontana";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF43";"29T";645000;4535000;"Cruciata pedemontana";2007;6;20;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Cruciata pedemontana";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF49";"29T";645000;4595000;"Cruciata pedemontana";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Cruciata pedemontana";2014;4;16;"JoÃ£o LourenÃ§o"
"PG43";"29T";645000;4635000;"Cruciata pedemontana";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Cruciata pedemontana";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Cruciata pedemontana";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Cruciata pedemontana";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Cruciata pedemontana";2016;5;3;"JoÃ£o LourenÃ§o"
"PF58";"29T";655000;4585000;"Cruciata pedemontana";2015;4;1;"JoÃ£o LourenÃ§o"
"PG53";"29T";655000;4635000;"Cruciata pedemontana";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE67";"29T";665000;4475000;"Cruciata pedemontana";2017;6;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE68";"29T";665000;4485000;"Cruciata pedemontana";2022;6;16;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Cruciata pedemontana";2022;4;23;"Filipe Covelo"
"PF62";"29T";665000;4525000;"Cruciata pedemontana";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF62";"29T";665000;4525000;"Cruciata pedemontana";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF66";"29T";665000;4565000;"Cruciata pedemontana";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Cruciata pedemontana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cruciata pedemontana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cruciata pedemontana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cruciata pedemontana";2013;6;13;"Miguel Porto (Sabor-LTER)"
