latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Silene gracilis","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Silene gracilis","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Silene gracilis","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.623397448217,-9.1723168745271,"Silene gracilis","Francisco Clamote","Francisco Clamote",15/4/2019,10000
38.623397448217,-9.1723168745271,"Silene gracilis","Francisco Clamote","Francisco Clamote",4/3/2019,10000
38.44326874999,-9.0572959336233,"Silene gracilis","Francisco Clamote","Francisco Clamote",7/3/2020,10000
37.361595559198,-8.8306099055653,"Silene gracilis","Francisco Clamote","Francisco Clamote",10/3/2019,10000
40.24423778385,-8.470930608879,"Silene gracilis","Jọo Domingues Almeida","Jọo Domingues Almeida",7/10/2016,10000
38.98157760679,-8.2495502436959,"Silene gracilis","Francisco Clamote","Francisco Clamote",15/3/2022,10000
37.088291729184,-8.1561083467027,"Silene gracilis","Maria Jọo Correia","Maria Jọo Correia",18/3/2024,10000
37.088291729184,-8.1561083467027,"Silene gracilis","Maria Jọo Correia","Maria Jọo Correia",18/3/2024,10000
37.08743774628,-8.0436029019194,"Silene gracilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/2/2023,10000
37.08743774628,-8.0436029019194,"Silene gracilis","Jọo Neiva","Jọo Neiva",19/2/2023,10000
39.688910419469,-7.0757750986608,"Silene gracilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
38.155921859559,-7.0026334380901,"Silene gracilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/4/2018,10000
