QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Hyparrhenia hirta";2023;11;22;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Hyparrhenia hirta";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"NC06";"29S";505000;4265000;"Hyparrhenia hirta";2024;2;5;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyparrhenia hirta";2023;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hyparrhenia hirta";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Hyparrhenia hirta";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND08";"29S";505000;4385000;"Hyparrhenia hirta";2023;10;17;"Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet"
"NF29";"29T";525000;4595000;"Hyparrhenia hirta";2018;9;15;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Hyparrhenia hirta";2012;;;"Carlos Vila-ViÃ§osa"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Hyparrhenia hirta";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
