latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524633988273,-8.9418257347814,"Saxifraga tridactylites","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.524633988273,-8.9418257347814,"Saxifraga tridactylites","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.524517542199,-8.825477541963,"Saxifraga tridactylites","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/3/2011,10000
39.524517542199,-8.825477541963,"Saxifraga tridactylites","Miguel Porto","Miguel Porto",26/3/2011,10000
39.524284652055,-8.7091303620005,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.614388223216,-8.7087536217405,"Saxifraga tridactylites","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/4/2023,10000
39.614388223216,-8.7087536217405,"Saxifraga tridactylites","Vasco Silva","Vasco Silva",21/4/2020,10000
39.614388223216,-8.7087536217405,"Saxifraga tridactylites","Filipe Covelo","Filipe Covelo",31/3/2018,10000
39.433831457374,-8.5933099315558,"Saxifraga tridactylites","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523935321854,-8.5927848701312,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.793768243668,-8.4743982749113,"Saxifraga tridactylites","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.432786834031,-8.3609266930288,"Saxifraga tridactylites","João Domingues Almeida","João Domingues Almeida",7/4/2001,10000
39.432786834031,-8.3609266930288,"Saxifraga tridactylites","João Domingues Almeida","João Domingues Almeida",29/3/2002,10000
39.793180473133,-8.3576041744603,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Saxifraga tridactylites","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
41.305257778133,-6.7901225528258,"Saxifraga tridactylites","Miguel Porto","Miguel Porto",24/5/2013,10000
41.395267446184,-6.7870751838521,"Saxifraga tridactylites","Miguel Porto","Miguel Porto",15/6/2013,10000
41.395267446184,-6.7870751838521,"Saxifraga tridactylites","Miguel Porto","Miguel Porto",23/5/2013,10000
41.755290124303,-6.7747462772461,"Saxifraga tridactylites","Carlos Aguiar","Carlos Aguiar",22/5/2015,10000
41.475051691332,-6.3053463811785,"Saxifraga tridactylites","Anabela Amado","Anabela Amado",11/4/2016,10000
41.475051691332,-6.3053463811785,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Saxifraga tridactylites","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Saxifraga tridactylites","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
