latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Medicago arabica","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Medicago arabica","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Medicago arabica","Vasco Silva","Vasco Silva",11/3/2013,10000
38.89317878127,-9.4035886775931,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.713289446895,-9.2875539478329,"Medicago arabica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/3/2021,10000
39.073745756969,-9.2890110911141,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
38.71351574099,-9.1725330147359,"Medicago arabica","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",6/1/2021,10000
38.71351574099,-9.1725330147359,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2021,10000
38.803632639919,-9.1727501239891,"Medicago arabica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
38.803632639919,-9.1727501239891,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.893748144057,-9.1729682070125,"Medicago arabica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",24/6/2010,10000
39.07397496424,-9.173407313446,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.434411826963,-9.1742974233611,"Medicago arabica","Cristina Silva","Cristina Silva",2/5/2020,10000
39.434411826963,-9.1742974233611,"Medicago arabica","Paulo Lemos","Paulo Lemos",1/4/2019,10000
38.623510234328,-9.0574390653271,"Medicago arabica","Francisco Clamote","Francisco Clamote",25/11/2019,10000
38.623510234328,-9.0574390653271,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.983976491568,-9.0577291987817,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.164201249506,-9.0578762258308,"Medicago arabica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Medicago arabica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.434527902876,-9.0580992531032,"Medicago arabica","Cristina Silva","Cristina Silva",23/2/2014,10000
38.893862018552,-8.9423438222691,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/5/1997,10000
39.074089568853,-8.9421974523884,"Medicago arabica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
40.065122365994,-8.824105886181,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/12/2016,10000
39.524284652055,-8.7091303620005,"Medicago arabica","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Medicago arabica","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",25/3/2023,10000
39.884690505853,-8.7076131883218,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/11/2014,10000
37.361056513344,-8.6047599545334,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/3/2023,10000
38.80306509556,-8.5969201642819,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2022,10000
39.523935321854,-8.5927848701312,"Medicago arabica","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.974433528473,-8.5901238787479,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
40.7852413635,-8.5851803987404,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2023,10000
41.145563583234,-8.582917905791,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",16/4/2019,10000
41.325716176774,-8.58177117773,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.866139835487,-8.5782677641763,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2013,10000
41.956205463439,-8.5776744948917,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/2/2012,10000
42.046269666649,-8.5770785115026,"Medicago arabica","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o","Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o",18/4/2015,10000
37.360625287346,-8.4918378357063,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
39.883864980904,-8.4737109718825,"Medicago arabica","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/11/2016,10000
40.064054213193,-8.47232705192,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/11/2016,10000
40.24423778385,-8.470930608879,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",7/2/2016,10000
40.24423778385,-8.470930608879,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/3/2022,10000
40.24423778385,-8.470930608879,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2022,10000
40.334327444096,-8.4702276515633,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2022,10000
37.630480499721,-8.3766750942845,"Medicago arabica","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.630480499721,-8.3766750942845,"Medicago arabica","Francisco Clamote","Francisco Clamote",23/3/2023,10000
39.522887367361,-8.3601016516215,"Medicago arabica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/9/2011,10000
39.793180473133,-8.3576041744603,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Medicago arabica","Francisco Clamote","Francisco Clamote",11/5/2018,10000
